date_upd,legal_entity_id,legal_entity_edrpou,legal_entity_inserted_at,legal_entity_name,legal_entity_registration_adderesses,division_id,division_name,division_type,division_area,division_region,division_settlement,division_settlement_type,division_residence_addresses,ehealth_division_lng,ehealth_division_lat,nszu_geocoding_google_api_lng,nszu_geocoding_google_api_lat
2020-02-16,bb92e219-3cf8-45b5-a047-10b975bd9902,37732643,2019-03-13,"���������� � ��������� ²���²����Ͳ��� ""��ò������� ������� ������ ����""","�Ͳ������������� �������, ���� �Ͳ���, �������� ����� ����, 8",0005755a-d087-437a-88bc-a3e4a822a772,������ �18,������,�Ͳ�������������,,�Ͳ���,����,"�Ͳ������������� �������, ���� �Ͳ���, ������ ������ ̳����������, 11",,,35.0252496,48.5272361
2020-02-16,8ea3b7a8-61b1-474a-99c5-988a8a4aa6b4,21195568,2019-03-11,"���������� � ��������� ²���²����Ͳ��� ""������-���""","���ʲ����� �������, ���� ���ʲ�, ������ ����������, 197",0017c5e2-9cfb-4c66-a4e0-e9e3978e86fa,������ �3,������,���ʲ�����,,������˲���,���,"���ʲ����� �������, ���. ������˲���, ������ �����������/������������, 48/7",36.17374,49.911569,36.1763412,49.9166765
2020-02-16,5c2bc61c-dcc2-4172-9641-17d1fe39b859,23060192,2019-01-25,"�������� ϲ���Ȫ����� ""������""","²������� �������, ���� ²�����, ������ �ȯ�����, 136-�",001c5180-4c99-4cca-85c6-ec1c70a8ffb5,"�������� ����� �1 (������ �16 �.³�����, ���.��������, 66)",�������� �����,²�������,����в������,����в�,����,"²������� �������, ����в������ �����, ���� ����в�, ������ �����������, 22",28.845263941755,48.97399647875,28.8475081,48.9750521
2020-02-16,8d67ac48-1309-4948-b9e6-aab79209e022,37564069,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""Ѫ���˲�""","��������� �������, ���� Ѫª���������, �������� ղ̲ʲ�, 36/2",002a0b39-2bf1-4e68-80ff-0d01b6207a13,"������ �9 ""³������""",������,���������,,���²���,����,"��������� �������, ���� ���²���, ������ ����������, 11",38.2990148,49.0007976,38.2990147,49.0007976
2020-02-16,409e4105-1682-4814-95c4-5e5e65d80f71,38170165,2019-03-14,"���������� � ��������� ²���²����Ͳ��� ""��������-����""","������� �������, ���� �����, ������ ������� ���������, 110",0035f619-428e-49b5-8db1-be41e0b7f415,"������ ""�������"" �1",������,�������,,�����,����,"������� �������, ���� �����, ������ �������, 8",30.722168886174,46.493345547046,30.72216  ,46.49317  
2020-02-16,e7714dd9-572e-46d1-a4df-2b8a1ff5838a,35587587,2019-03-27,"���������� � ��������� ²���²����Ͳ��� ""�����-����""","���ʲ����� �������, ���� ���ʲ�, ������ ������������, 3",00371dea-0616-4f86-ad9b-5f36781f7b2c,"������ �300 ""�����""",������,�������,,����,����,"������� �������, ���� ����, ������ ����, 30",34.836048,50.892795,34.8356807,50.8928332
2020-02-16,81d643d4-07cf-4c2d-8cef-582288d9a3fc,20362685,2019-02-08,"���������� � ��������� ������������� ������������������ ����� ""�����""","�������� �������, ���� �����������, ������ �������� ������� , 72",003d108a-92dd-4ccd-bc9f-3f52b35157d4,"�������� ����� �17 (������ � 119 �������� ���., �.�����������, ���.������, 12-�)",�������� �����,��������,,�����ϲ���,����,"�������� �������, ���� �����ϲ���, ������ �������, 3",30.5234,50.4501,37.08319  ,48.47401  
2020-02-16,88aba0e7-fe28-4655-af5a-f37b7bdc7731,----------,2019-03-20,����� ������ ���Ͳ�����,"����в���� �������, ���� ��˲������, ������ ���� ����������, 11",003d1851-3d6e-4844-a8d8-10de75da4647,������ �4,������,����в����,,��˲������,����,"����в���� �������, ���� ��˲������, �������� �.�������������, 87",35.358138524202,46.827695895596,35.366484 ,46.834463 
2020-02-16,17cce4b7-5139-418a-8ab3-a272bb6016bf,38535704,2019-03-21,"���������� � ��������� ²���²����Ͳ��� ""�����""","����������� �������, ���� ��Ҳ���, �������� ���������, 6",0048af19-b903-497d-8aa5-59fdc6a32bbf,"������ �6 ""�����",������,�����������,,����Ҳ���,����,"����������� �������, ���� ����Ҳ���, ������ ������ ���, 124/1",,,27.0562443,50.1752954
2020-02-16,d2629168-c787-4454-b8d1-471367c0efc3,37460392,2019-03-15,"�������� ϲ���Ȫ����� ""������ 2011""","���ʲ����� �������, ���� ���ʲ�, ������ ������, 12",0053884b-2f55-40a9-acb6-487c2ff17231,������ �50,������,���ʲ�����,,���в����,����,"���ʲ����� �������, ���� ���в����, ������ ����������, 15",36.621547,49.534886,36.62426  ,49.53898  
2020-02-16,7a0289c2-d0c4-44dd-b794-4d3613f5dae7,24482251,2019-03-11,"�������� Բ��� "" ����� - 55 ""","���ʲ����� �������, ���� ���ʲ�, ������ ����������� ����, 27",006af5b6-f1d5-43ec-ac47-8107089209a9,"������ �28 ""����""",������,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, ������ ����� �����, 9",36.3312874,50.02769,36.3306392,50.0274071
2020-02-16,01a087da-1372-43bc-9d3c-00e17c2daf3a,32414949,2019-03-14,"���������� � ��������� ²���²����Ͳ��� ""������ � 7""","��������� �������, ���� �������, ������ �̲�������, 40",0070ddcf-c71d-44d9-beb6-52a84f5b2714,"�������� ����� �1 (������ �7 �.�������, ���.���������, 40)",�������� �����,���������,,�������,����,"��������� �������, ���� �������, ������ ���������, 229",32.059054,49.450514,32.0587379,49.4506098
2020-02-16,cc5857a8-b2a4-4c45-a7ea-1a5f59004222,37221682,2019-03-20,"���������� � ��������� �������������  ""����� ³��""","����в���� �������, ���� ����в���, ������ ���������, 4",0073142d-2c3e-4dec-adce-8747359fb4b1,"������ �30 ""������� ������""",������,����в����,,����в���,����,"����в���� �������, ���� ����в���, �������� ��������, 228",35.100029,47.860834,35.100126 ,47.8606722
2020-02-16,a1212707-d112-4f45-a5fe-174e010c0ef2,01976358,2019-03-11,"������� ���������� ϲ���Ȫ����� ""�����ֲ�""","�Ͳ������������� �������, ���� �Ͳ���, �������� ������� �������������, 171",00735fbf-317c-4422-b972-a53dc8882c49,������ �77,������,�Ͳ�������������,�����������,����������,���,"�Ͳ������������� �������, ����������� �����, ���. ����������, ������ �������, 118",36.235354,47.983367,36.235355 ,47.9833465
2020-02-16,f8f92494-6104-43d3-a84d-07a96740dc8b,34078368,2019-03-13,"�������� ϲ���Ȫ����� ""������������� �����Ͳ� ""������� ������""","�����-����ʲ����� �������, ���� �����-����ʲ����, ������ ��������, 130",008f1791-0f43-499f-885d-5d408e240f59,������ �8,������,��²�����,,������,����,"��²����� �������, ���� ������, ����� �����, 5",23.199388072803,49.518289650138,23.1969432,49.5176683
2020-02-16,bd1cdcc1-0a40-4abc-84cb-8bfbc33a0a29,34048360,2019-03-20,"���������� � ��������� ²���²����Ͳ��� ""���������""","�.�ȯ�, ���� �ȯ�, ������ ������, 18",0093fe16-37b7-493e-9fda-81708f674916,"������ �224 ""1 ��������� ������"" �.���, ��������� ����, 158-�",������,�.�ȯ�,,�ȯ�,����,"�.�ȯ�, ���� �ȯ�, ���� ���������, 158-�",,,30.6579619,50.4161814
2020-02-16,47d0c108-777e-4328-8628-0677efa894e7,30249871,2019-03-18,�����ϲ������ ������� ���������-������� ������� ��'�������,"�����ϲ������ �������, ���� �����ϲ��, ������ ���Ĳ�����, 5",009494fd-36a1-4aa3-8ccd-08dccc78ebd3,������ � 3,������,�����ϲ������,ϲ���������,ϲ����ֲ,����,"�����ϲ������ �������, ϲ��������� �����, ���� ϲ����ֲ, ������ ��������, 2",,,25.1336767,49.2688472
2020-02-16,96359f88-2a04-4dcc-a68e-7a3b9bf583d2,30883122,2019-03-27,"""�������"" ���������� � ��������� ²���²����Ͳ���","���ʲ����� �������, ���� ���ʲ�, ������ ��������, 327",00974e0b-0aec-4f88-b0bd-1bf1f550d334,"�������� ����� �2 ""ѳ����� ������"" (������ �1 ""ѳ����� ������"" �.�����, ���.����������� ����, 152)",�������� �����,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, ������ ����������� ����, 153",36.1823,49.982,36.181545 ,49.981914 
2020-02-16,bb92e219-3cf8-45b5-a047-10b975bd9902,37732643,2019-03-13,"���������� � ��������� ²���²����Ͳ��� ""��ò������� ������� ������ ����""","�Ͳ������������� �������, ���� �Ͳ���, �������� ����� ����, 8",00c37869-a56b-49c7-9f74-07d8759f94b3,������ �85,������,�Ͳ�������������,,�Ͳ���,����,"�Ͳ������������� �������, ���� �Ͳ���, �������� �����, 3",,,35.0620689,48.4194505
2020-02-16,af559961-b55e-4f7e-8431-33f9b3c131e4,41964638,2019-03-22,"���������� � ��������� ²���²����Ͳ��� ""���������� ���Ͳò�""","��²����� �������, ���� ��²�, ������ ������, 64",00c8aa19-cff2-4abe-b402-5571a26ee706,������ �13 ���������� ������ �����,������,���Ͳò�����,����������,����,����,"���Ͳò����� �������, ���������� �����, ���� ����, ������ �����-��������������, 1�",,,32.39479  ,50.85859  
2020-02-16,eefed85d-c263-4209-8528-b5c32ee85e80,37699067,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""Ĳ����-2000""","����������� �������, ���� ������������, ������ �������, 69",00cc70d4-fbcb-4d64-8707-c55cf58c25c9,������ �1,������,�����������,���Բ���������,�������,������,"����������� �������, ���Բ��������� �����, ������ �������, ������ ���������, 1",26.164374734375,49.657515665217,26.2939047,49.8425628
2020-02-16,b8bd174e-1c59-4c22-aa84-d17ca3cbaf83,41364731,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""������� ����""","�.�ȯ�, ���� �ȯ�, ������ ���������, 4�",00cc939c-6ff3-40da-a596-080fe071ea69,������ �20,������,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, ������ �������, 98",36.1721,50.03458,36.1695536,50.0398314
2020-02-16,ba305340-b333-4728-adc9-fd8290098973,34400613,2019-03-25,"���������� � ��������� ������������� ""��������-����""","����������� �������, ������������ �����, ���. ��������������, ������ ������ ������, 5",00cd8634-3e2f-46e9-b1d9-aa607a131a4b,"�������� ����� �19(������ �1 ����������� ���., ������������ �-�, ��� ��������������, ���.������ ������, 5)",�������� �����,�����������,����������,������,���,"����������� �������, ���������� �����, ���. ������, ������ ��������, 95",28.240865,50.472205,28.2607338,50.4711587
2020-02-16,3dc6bdd7-6212-45ac-aab6-72676f635d1c,31848817,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""����� �������""","���������� �������, ���� ������, ������ 28-ί ��̲�, 9",00d2f694-ef3d-4e18-b83b-6bbe01353ced,������ �5,������,����������,,������,����,"���������� �������, ���� ������, ������ �.������, 4",32.614002,46.651912,32.6138801,46.651851 
2020-02-16,bd1cdcc1-0a40-4abc-84cb-8bfbc33a0a29,34048360,2019-03-20,"���������� � ��������� ²���²����Ͳ��� ""���������""","�.�ȯ�, ���� �ȯ�, ������ ������, 18",00d325e8-7a8d-480a-8df0-1ee6c159f30a,"������ �171 ������� ��� �.�����, ���.����������������, 25",������,�������,,�����,����,"������� �������, ���� �����, ������ ����������������, 25",,,30.7324634,46.4697558
2020-02-16,bb4d233f-d3fa-49d4-8127-6b3af6487830,13838294,2019-03-18,"���������� � ��������� ������������� ""������ �������� ���""","��²����� �������, ���� ��²�, ������ �����, 127",00d33ef5-c060-48da-a736-2a83aca52a64,������ �57,������,�.�ȯ�,����Ѳ�������,�ȯ�,����,"�.�ȯ�, ����Ѳ������� �����, ���� �ȯ�, ������ ������ ������������, 65�",30.516305,50.430301,30.516444 ,50.4301443
2020-02-16,4a458906-521d-4a9e-9837-94f51faa23f5,30163496,2019-03-21,"�������� ϲ���Ȫ����� ""����̲�-���²�""","��²����� �������, ���� ��²�, ������ �������, 5",00e6136c-2dd6-49ab-9c23-10b4d797a1f3,"�������� ����� �2 (������ �8 �.����, ���.ճ����, 5)",�������� �����,��²�����,����������,���������,����,"��²����� �������, ���������� �����, ���� ���������, ������ �.�������������, 7",23.1515733379546,49.7905468420584,23.1520128,49.7905912
2020-02-16,aad81c1c-2b31-47e5-ab80-440c978ec1bf,01975330,2019-03-18,"�������� ���������-������� ���������� ""����������������""","��������� �������, ���� �����, ������ ��������, 89�",00eda5fa-03a8-4bc7-813c-1f97d0b96269,������ �7,������,���������,���������-����������,�������,����,"��������� �������, ���������-���������� �����, ���� �������, ������ �������, 3",,,24.1496466,50.8623294
2020-02-16,f8f92494-6104-43d3-a84d-07a96740dc8b,34078368,2019-03-13,"�������� ϲ���Ȫ����� ""������������� �����Ͳ� ""������� ������""","�����-����ʲ����� �������, ���� �����-����ʲ����, ������ ��������, 130",00f1184d-20ba-4ccf-a39f-7ab12dd6557e,������ �96,������,���Ͳ������,�������������,����������,����,"���Ͳ������ �������, ������������� �����, ���� ����������, ������ ����������, 78",26.258052,48.219131,26.2712988,48.2211075
2020-02-16,9f5745ce-7770-45cd-97ab-dcb4a33ad59d,40784948,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""��ò������ 2016""","���ʲ����� �������, ���� ���ʲ�, ������ ������������, 3",01156776-cad7-4745-9df3-70a276b41917,������ �33,������,��������,,��в�����,����,"�������� �������, ���� ��в�����, �������� ��������, 117",37.668722,47.104548,37.6687354,47.1045016
2020-02-16,5a32ed29-bd34-4c7f-a34f-aa3d19eadafe,34277174,2019-03-14,"���������� � ��������� ²���²����Ͳ��� ""���������-�""","�Ͳ������������� �������, �������Ͳ������ �����, ���. �������Ͳ���, ������ ���������, 1",011e90f8-21c2-493d-86a7-f207b97a4f60,������ �23 ������,������,����������,�����������,�������,����,"���������� �������, ����������� �����, ���� �������, ������ ��������������, 43",33.22411728,49.40055466,33.2215987,49.4019695
2020-02-16,1433afb6-4863-416e-9c29-ad0341ddc5fe,24730163,2019-03-22,"�������� ���������� ""Գ����""","�.�ȯ�, ���� �ȯ�, ������ �����������, 19-�",0128b28b-e7e1-4733-991a-fd3ec93060cc,������ �14,������,�.�ȯ�,,�ȯ�,����,"�.�ȯ�, ���� �ȯ�, ������� ������, 22",30.5955344338524,50.4792910779067,30.59543  ,50.47948  
2020-02-16,a68a1e67-8d7f-4c4e-9241-54563bfd5788,38812373,2019-03-14,"���������� � ��������� ²���²����Ͳ��� ""��� ����""","�.�ȯ�, ���� �ȯ�, ������ ������� �������, 1/2",01296d0d-21a9-489a-b13f-c521eb312554,"������ ""�������"" �12",������,�.�ȯ�,,�ȯ�,����,"�.�ȯ�, ���� �ȯ�, ������ ����������, 30",30.46480089426,50.437757143784,30.4647285,50.4378066
2020-02-16,5ad1dda8-7b65-44bb-b889-3c041ddbd9ce,38803201,2019-03-21,"���������� � ��������� ²���²����Ͳ��� ""�� ��Ĳ���""","���������� �������, ���� �������, ������ �������, 8",0129ce00-0b49-4710-8b6a-ec6c5f5e3e1e,������ �12,������,����������,�����������,�������,����,"���������� �������, ����������� �����, ���� �������, ������ ����������, 226�",,,33.2945844,49.3701479
2020-02-16,7a0289c2-d0c4-44dd-b794-4d3613f5dae7,24482251,2019-03-11,"�������� Բ��� "" ����� - 55 ""","���ʲ����� �������, ���� ���ʲ�, ������ ����������� ����, 27",012fbae3-3c5d-487d-8a52-4d99e72f1a7f,������ �43,������,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, ������ ��������� ���������, 8�",36.3304253,49.99859,36.3293222,49.9980681
2020-02-16,5ead0ef9-a379-4255-88dd-928621bb0513,35641770,2019-04-10,"�������� ϲ���Ȫ����� ""������ ��ֲ�����""","������� �������, ���� �����, ������ ��Ͳ���������, 40",013cd8f0-9761-4ee8-92a5-fc13551f9a93,"�������� ����� �1 (������ �23 ������� ���., �.��������, ���.������, 2-�)",�������� �����,�������,,��Ĳ�����,����,"������� �������, ���� ��Ĳ�����, ������ ���������, 76",,,29.5141547,47.7611581
2020-02-16,bd1cdcc1-0a40-4abc-84cb-8bfbc33a0a29,34048360,2019-03-20,"���������� � ��������� ²���²����Ͳ��� ""���������""","�.�ȯ�, ���� �ȯ�, ������ ������, 18",0141e1aa-10fe-4180-953a-cfec5db7c1e2,"������ �172 ������� ��� �.��������������, ���.�'�������� �����������, 7 �",������,�Ͳ�������������,,�Ͳ���,����,"�Ͳ������������� �������, ���� �Ͳ���, ������ �����������, 7-�",,,35.0512884,48.4648822
2020-02-16,14be5e54-846e-4690-ac71-0f823f53525b,30426905,2019-03-20,"�������� ϲ���Ȫ����� ""����""","���ʲ����� �������, ���� ���ʲ�, ������� ����� �������, 2�",0141f6da-74ed-4ffd-a69e-603e0c5d86b1,"������ �1 ""������ �� ������������""",������,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, �������� �����������, 124/�",36.28803,49.97744,36.2968846,49.9988856
2020-02-16,bbdbda96-4b77-471f-b1d1-5a3908e51531,05415852,2019-03-12,"���������� ϲ���Ȫ����� ""�����ֲ�""","�.�ȯ�, ���� �ȯ�, ������ ����� ������, 38-�",015137ef-8658-4bac-892c-4ec4fd57aa35,������ �128,������,�.�ȯ�,,�ȯ�,����,"�.�ȯ�, ���� �ȯ�, ������ ����� �����������, 44/10",,,30.4258465,50.4294407
2020-02-16,5ecc1a65-fdb6-418f-8b3e-802630894c9b,30270526,2019-03-12,"���������� � ��������� ²���²����Ͳ��� ""�ȯ�����""","�ȯ����� �������, ����������� �����, ���. ������, ������ ����, 53",015624e9-2578-4e51-aa69-0d4e5b7135ad,������ �11,������,�ȯ�����,������������,���������,���,"�ȯ����� �������, ������������ �����, ���. ���������, ������ �������, 4",29.9262403529564,50.6446632812973,29.926553 ,50.6439148
2020-02-16,971fcc71-917f-4c88-9814-97749c6aba0b,35853621,2019-03-12,"���������� � ��������� ²���²����Ͳ��� ""�в�-����""","�������� �������, ���� ��в�����, ������ ����� ��������, 50",01660404-6ad9-416f-b04b-6d6eeea0cc68,"������ �16 ""���-����""",������,��������,,��в�����,����,"�������� �������, ���� ��в�����, ������ ������ ������, 81",37.515322958458,47.122890110901,37.5154096,47.1228708
2020-02-16,177edabd-2200-4141-8abe-b5ca57770201,39234989,2019-03-22,"���������� � ��������� ²���²����Ͳ��� ""�� ϲ �����ֲ�""","�.�ȯ�, ���� �ȯ�, �������� �������, 5",01678ebc-1a50-4eee-b846-2feab07443a8,������ �47,������,�.�ȯ�,,�ȯ�,����,"�.�ȯ�, ���� �ȯ�, ������ �������, 21",,,30.36231  ,50.46428  
2020-02-16,8e645659-0d2b-4370-a7ac-bc7bbbcaa67d,16280214,2019-03-21,"���������� � ��������� ²���²����Ͳ��� ""���-�����""","�.�ȯ�, ���� �ȯ�, ������ ���������� ������, 3� ˲���� �",016dd80d-3b2b-4cda-b276-49933b12388d,"������ ��� ""��� �������"" �183",������,�ȯ�����,,���Ҳ�,����,"�ȯ����� �������, ���� ���Ҳ�, ������ ������ ��������, 13",,,29.9081369,50.078084 
2020-02-16,cc473570-9cfd-4728-9853-61b3d8ebaeda,36604208,2019-08-08,"���������� � ��������� ²���²����Ͳ��� ""�����²�""","²������� �������, ���� ²�����, ����� ������������, 1",017ef2d5-4975-4742-b002-c324d99907c2,������ �50,������,²�������,,²�����,����,"²������� �������, ���� ²�����, ������ ��������, 52-�",28.4471045,49.2279875,28.4492932,49.2279875
2020-02-16,4a458906-521d-4a9e-9837-94f51faa23f5,30163496,2019-03-21,"�������� ϲ���Ȫ����� ""����̲�-���²�""","��²����� �������, ���� ��²�, ������ �������, 5",017f1258-90f2-461b-ad86-b001d1aa054b,������ �57,������,��²�����,���ʲ������,������,����,"��²����� �������, ���ʲ������ �����, ���� ������, ������ ��������, 22",23.9731901261833,50.0560605168085,23.9731592,50.0561563
2020-02-16,39146342-92fc-408e-b565-f0e153fdfc78,24540296,2019-03-19,"���������� � ��������� ������������� �������� ����� ""��������""","������� �������, ���� �����, �������� ��������, 18",018508cb-dc42-424d-b775-219b8dc8392e,"�������� ����� �3 (������ �2 �.�����, ���.�����������, 7 �)",�������� �����,�������,,�����,����,"������� �������, ���� �����, ������ ��������, 26",30.749110355043,46.440350919675,30.7492361,46.4402872
2020-02-16,9643d7bf-3d51-4b9e-b86d-6c813fc022dd,31557868,2019-03-25,"���������� � ��������� ²���²����Ͳ��� ""������ �300""","���ʲ����� �������, ���� ���ʲ�, ������ ��������� ����, 155/93",0197918f-2c71-45e5-bec7-048d5d574ef7,"�������� ����� �1 (������ �1 �.�����, ��������� ����, 155/93)",�������� �����,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, �������� �����������, 13",36.232753,50.007911,36.2344699,50.0081670
2020-02-16,d4ed6d3b-0392-46f0-b8b4-2876406dbdbd,32134362,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""���������� ������� ������ � 16""","���ʲ����� �������, ���� ���ʲ�, ������ ������������, 2",01aa305b-80db-44c8-a979-e0be994f72d4,������ � 17,������,�������,������ϲ�������,������ϲ���,���,"������� �������, ������ϲ������� �����, ���. ������ϲ���, ������ ��������, 17",35.188833,50.76093,35.2576324,50.7732948
2020-02-16,41c7bb87-6551-4525-8589-1b900e0a6c69,40818746,2019-03-26,"���������� � ��������� ²���²����Ͳ��� ""���������� �����ϲ��""","��²����� �������, ���� ��²�, ������ ������, 64",01af6d8a-75fa-4939-8894-46f4d5b251ac,������ �1 ���������� ������ �����,������,�����ϲ������,,����ʲ�,����,"�����ϲ������ �������, ���� ����ʲ�, ������ ��������, 15",,,25.797659 ,49.017567 
2020-02-16,3cfce4c7-8c39-4b57-a7d9-19bc6246501d,36624121,2019-03-25,"���������� � ��������� ²���²����Ͳ��� ""��Ͳ�� ����""","���ʲ����� �������, ���� ���ʲ�, ��������� ó�������, 18�",01b49967-2c51-4e15-b525-f94587b15ec0,������ �5,������,���ʲ�����,���ӯ������,����������,���,"���ʲ����� �������, ���ӯ������ �����, ���. ����������, ������ �������, 12",0,0,36.9264674,49.7133639
2020-02-16,5ecc1a65-fdb6-418f-8b3e-802630894c9b,30270526,2019-03-12,"���������� � ��������� ²���²����Ͳ��� ""�ȯ�����""","�ȯ����� �������, ����������� �����, ���. ������, ������ ����, 53",01bdb638-b4c7-4cf3-a8f9-cfa3a1837a77,������ �36,������,�ȯ�����,,�������,����,"�ȯ����� �������, ���� �������, ������ �������, 292",30.7841967336483,50.5142124860631,30.7839433,50.5139074
2020-02-16,74e99e31-491e-4d84-b0e5-44b9a16cb7e4,21031996,2019-04-10,"Բ��� ""��˲���"" (� �����Ĳ ���������� � ��������� ²���²����Ͳ���)","������� �������, ���� �����, ������ ���������, 1/2",01c5ecdf-cf5d-4731-bc9c-3a197d17b4b3,"�������� ����� �1 (������ �1 �.�����, ���.�������� ³������, 71-�)	",�������� �����,�������,,�����,����,"������� �������, ���� �����, ������ ���������� ������, 110",,,30.7478645,46.3959501
2020-02-16,b8bd174e-1c59-4c22-aa84-d17ca3cbaf83,41364731,2019-03-19,"���������� � ��������� ²���²����Ͳ��� ""������� ����""","�.�ȯ�, ���� �ȯ�, ������ ���������, 4�",01d3ee37-2006-410d-9f28-922524f36a1e,������ �23,������,���ʲ�����,,���ʲ�,����,"���ʲ����� �������, ���� ���ʲ�, ������ ��������� ����, 151/98",36.689,49.83744,36.330075,49.9861198
2020-02-16,4fe510e8-7976-4060-a3a8-44e14b1938db,19094239,2019-03-15,"���������� � ��������� ²���²����Ͳ��� ������� �����Ͳ� ""�в�"" ","�Ͳ������������� �������, ���� �Ͳ���, �������� ����� ����, 8",01d98994-8181-430f-8ded-4fe16d3a3051,������ �15,������,�Ͳ�������������,,������ в�,����,"�Ͳ������������� �������, ���� ������ в�, ������ ���������������, 1�",,,33.4486479,47.9165758
2020-02-16,459ffd70-2c75-40fb-85fc-7eed1857400c,33142589,2019-03-18,"�������� ��ֲ������ ���������� ""˲�� ʲ������������""","ʲ������������ �������, ���� �������������, ������ ���������, 13",01dcd669-65c8-42e5-906a-858cee46178b,��� �26,������,ʲ������������,�������������,��������,����,"ʲ������������ �������, ������������� �����, ���� ��������, ������ �������, 1/9",29.864617,48.342613,29.8648149,48.3427943
2020-02-16,6b109f3e-7b84-4b15-b3b5-e08e7ac9dcb1,30496286,2019-03-29,"�������� ϲ���Ȫ����� ""�������� ������������� ϲ���Ȫ����� ""���Ͳ�""","���������� �������, ����������� �����, ���� ���������, ������ ��������, 13",02156de6-f9d3-43c2-b84a-a55d77a1b153,"�������� ����� �2 (������ �1 ���������� ���., �.���������, ���.��������, 13)",�������� �����,����������,�����������,���������,����,"���������� �������, ����������� �����, ���� ���������, ������ ��������, 102",32.91182,46.123878,32.9226595,46.1230735
2020-02-16,c9fd0951-d22f-402c-b658-0980eda145c6,42602341,2019-06-05,"���������� � ��������� ²���²����Ͳ��� ""���������� ������""","��²����� �������, ���� ��²�, ������ ������, 66",02166fe9-230b-436a-9fc5-bfe286e1ee21,������ �10 ���������� ������ �����,������,����������,,������,����,"���������� �������, ���� ������, �������� �������, 56",32.608675,46.650719,32.6091604,46.6501651
2020-02-16,0acbd409-59e6-4bdd-a31d-48c098532c21,41249748,2019-03-22,"���������� � ��������� ²���²����Ͳ��� ""���в� ����""","�.�ȯ�, ���� �ȯ�, �������� �������, 5",022165e0-5dfd-47de-90c2-9d7333637b5a,������ �72,������,����в����,,����в���,����,"����в���� �������, ���� ����в���, ������ ������, 68",,,35.20323  ,47.8368   
2020-02-16,af559961-b55e-4f7e-8431-33f9b3c131e4,41964638,2019-03-22,"���������� � ��������� ²���²����Ͳ��� ""���������� ���Ͳò�""","��²����� �������, ���� ��²�, ������ ������, 64",022a9865-692c-42f7-a751-fa5e86726dad,������ �24 ���������� ������ �����,������,���Ͳò�����,,�������,����,"���Ͳò����� �������, ���� �������, ������ ���������, 31",32.385236,50.590013,32.3851931,50.5898703
2020-02-16,da159832-1f71-459b-8f38-3f25f97e6295,31979370,2019-03-22,"�������� ���������� ""������������� ������������� �������""","�.�ȯ�, ���� �ȯ�, ������ �������-��������, 15 �",0232dd04-70b1-4128-98e3-88ef37812c1e,������ �29,������,������������,,��������,����,"������������ �������, ���� ��������, ������ �����������, 15",32.0440660606685,46.9441157065556,32.04408  ,46.94389  
2020-02-16,da159832-1f71-459b-8f38-3f25f97e6295,31979370,2019-03-22,"�������� ���������� ""������������� ������������� �������""","�.�ȯ�, ���� �ȯ�, ������ �������-��������, 15 �",023a86f1-9ab6-41e3-b2c9-e0ae09010e9d,������ �3,������,������������,,�����������,����,"������������ �������, ���� �����������, ������ ����������, 2",30.8507207351402,48.0455335873404,30.85099  ,48.04531  