year,period,company_name,company_code,kved,company_type,region_code,legal_form_code,address,state_owned_part,company_status,is_working,non_working_status_type,non_working_status_decision,land_area_owned,land_area_used,land_area_rent,add_info
2021,9,"�� ""���������� ��������� �� ���������������-������������ ��������  ""�������������������""",00113980,71.12,��,8038900000,140.0,"���. �����'������ ���. 5 ��./���� 705, �.�ȯ� 03110 , �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""����������� ���""",00131067,35.11,��,4411800000,140.0,"���. ��������ʲ� ���. 98, �.����������, ��������� ���. 93105, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,
2021,9,"�������� ���������� ���������� �������-�������� �������� �������������� ������������ ""�����""",00149943,72.19,��,8000000000,140.0,"�����̲�� �����Ĳ�� ���. 46, �.�ȯ� 03680, �������",,,�� ������,�������� � �������� ����������� - �������,,0.0,0.0,0.0,
2021,9,"�� ""�������� ���������� ���������� ������� �� ���������� ����"" (������)",00159284,72.19,��,4400000000,140.0,"���. ��Ͳ�� ���. 38, �.��������, ��������� ���. 91055, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,������ ���������� ����������������� ����,00159373,71.2,��,4400000000,425.0,"���. ���������� ���. 5, �.����������, ��������� ���. 93100, �������",,,��,,,0.0,0.0,0.0,��
2021,9,ϒ���� ���������� ����������������� ����,00159396,84.25,��,4400000000,425.0,"���. ��������� ���. 197, �.����������, ��������� ���. 93100, �������",,,��,,,0.0,0.0,0.0,��
2021,9,����������� ���������� ����������������� ����,00159441,84.25,��,1400000000,425.0,"���. ��������� ���. 48 �, �.��������, �������� ���. 85670, �������",,,��,,,0.0,0.0,0.0,��
2021,9,������ ���������� ����������������� ����,00159456,84.25,��,1400000000,425.0,"���. ʲ���� ���. 25 �, �.�������, �������� ���. 85204, �������",,,��,,,0.0,0.0,0.0,��
2021,9,������ ���������� ����������������� ����,00159479,84.25,��,1400000000,425.0,"����. ������� ���. 1, �.���������, �������� ���. 85322, �������",,,��,,,0.0,0.0,0.0,��
2021,9,����� ���������� ����������������� ����,00159485,84.25,��,1400000000,425.0,"����. ������� ���. 1, �.���������, �������� ���. 85320, �������",,,��,,,0.0,0.0,0.0,��
2021,9,�� �i�����i�p�����,00167606,71.12,��,6300000000,140.0,"���. ���ʲ����� ���. 5, �.���ʲ�, ���ʲ����� ���. 61057, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""�������� ������������ ���������� ������� ����� ""�����������������������""",00168550,71.12,��,1400000000,140.0,"���. ������ ���. 97, �.�������, �������� ���. 83000, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""���������� ��������� �ᒺ������  ""���������������""",00170096,64.2,��,4400000000,140.0,"��-� �������� ���. 6 �, �.��������, ��������� ���. 91021, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""����������  �������-�������� � ��������-���������������� �������� ��������"" (����Ĳ)",00171144,72.19,��,1410600000,140.0,"��Ͳ�� ���. 2, �.���˲���, �������� ���. 84601, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,��������� ��곿������  �������-�������� �������� � ������� ���� � ������� ������������ (����Ĳ ),00174088,72.19,��,1413500000,140.0,"���. ˲������ ���. 60, �.��ʲ����, �������� ���. 86108, �������",,�,�� ������,,,0.0,0.0,0.0,���
2021,9,"�������-�������� �������� ���������������� ������ �� ������� ������� ""���������""",00174102,72.19,��,1400000000,425.0,"���. ������ ���. 157, �.�������, �������� ���. 83048, �������",,�,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""�������������� ��. ������ ""������""",00174697,5.1,��,1400000000,140.0,"���. ��������� ���. 1, �.�������, �������� ���. 83034, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"��"" ����� ""����������""",00174786,5.1,��,1400000000,140.0,"���. ������������, �.�������, �������� ���. 83010, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�������� ��������� ��'������� �� ��������� ������ ""�������������"":",00174800,5.1,��,1400000000,590.0,"���. �Ͳ������������ ���. 20, �.�������, �������� ���. 83055, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""ó����"" �� ""������������""",00175308,5.1,��,1413870300,140.0,"���. ����������, �.ò����, �������� ���. 85487, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""����� ""�������� ����������"" �� ""����������������"" ̳��������� ������� ������������ ������",00175633,5.1,��,1412000000,140.0,"��-� ò���ʲ�, �.���ʲ���, �������� ���. 86405, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� �3 �/� ""��������������"" �� ""����������������""",00175641,5.1,��,1412000000,140.0,", �.���ʲ���, �������� ���. 86400, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""���� �������"" �� ""����������������""",00175685,5.1,��,1412000000,140.0,"��. �������� ���. 1, �.���ʲ���, �������� ���. 86493, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ��������� �",00175716,5.1,��,1414700000,140.0,"�.���������, �������� ���. 86600, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""����������"" �� ""�������������""",00175739,5.1,��,1414400000,140.0,"���. ̲˲������� ���. 1, �.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""���������"" �� ""�������������""",00175745,5.1,��,1414400000,140.0,"���. ������, �.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ����� ����������� ��'������� ""�������������"" - ""����""",00175751,5.1,��,1414400000,140.0,"�.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� �̳������ �� ""�������������""",00175774,5.1,��,1414400000,140.0,"�.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""��� �����������""",00175811,5.1,��,1414400000,140.0,"�.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� �˳�����",00175840,5.1,��,1414700000,140.0,", �.���������, �������� ���. 86600, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""�������������� ""����������"" ��� ""�����������������""",00176087,5.1,��,1415300000,140.0,"���. ���������� ���. 44, �.���������, �������� ���. 86200, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""ͳ�����"" �� ""��������������""",00176785,5.1,��,4423610600,140.0,"���. ʲ���� ���. 1, �.��������, ������������� ����� �-�., ��������� ���. 94323, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ��������",00176791,5.1,��,4423610100,140.0,"���. ��������, �.�����������, ������������� ����� �-�., ��������� ���. 94300, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""����'�����������""",00176839,5.1,��,4424555400,140.0,"���. ��Ͳ��, �.��ǲ������, ����'������������ ����� �-�., ��������� ���. 93745, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""����������""",00177081,5.1,��,4400000000,140.0,"���. ��������, �.���������, ��������� ���. 93800, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""���������"" ����������� ��'������� �� ��������� ������ ""�������������""",00177129,5.1,��,4400000000,140.0,"���. ���������� ���. 3, �.���������, ��������� ���. 93890, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ��. �. �������������"" �� ""����������������"" ̳��������� ������� ������������",00178011,5.1,��,4412700000,140.0,", �.���������, ��������� ���. 94822, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""��������"" �� ""����������������""",00178028,5.1,��,4412700000,140.0,"���. ��Ͳ�����, �.���������, ��������� ���. 94835, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,�� ���������� ��������� �������������� ��������,00179039,28.92,��,1414400000,140.0,"����. ������������������ ���. 2, �.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""��������-��������� ��������� ������������""",00179938,41.2,��,1413500000,140.0,"���. ��������� ���. 19, �.��ʲ����, �������� ���. 86100, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""��������-�������������� ���������� �������-������������  ������������""",00180189,41.2,��,1414700000,140.0,"���. �������� ���. 22, �.���������, �������� ���. 86600, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,�� ���������� �������������� ����������,00180999,41.2,��,4400000000,140.0,"����. �������������� ���. 2, �.��������, ��������� ���. 91047, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""��������-��������� ���������""",00181183,41.2,��,4411800000,140.0,"���. ��в����Ĳ ���. 1, �.����������, ��������� ���. 93100, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,
2021,9,"�� ""�������������������",00182159,33.12,��,4410300000,140.0,"���. ���������� ���. 42 �, �.��������, ��������� ���. 94613, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""�������������� ���� ���������� ����������""",00182395,47.11,��,4400000000,140.0,"���. ���ߪ����� ���. 26, �.�����������, ��������� ���. 94515, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� �Գ��� ����������-��������� ������������ �� ����� ���������� �� ""�������������""",00183360,41.2,��,1400000000,140.0,"���. �������� ���. 2 �, �.�������, �������� ���. 83121, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""������������ ����"" �� ""�������������""",00183472,68.2,��,1400000000,140.0,"���. ������ ���. 7, �.�������, �������� ���. 83030, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""����������������� ��������� �������-������������ ������������""",00183696,68.2,��,1413500000,140.0,"���. ��������, �.��ʲ����, �������� ���. 86113, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""��������� �������-������������ ������������"" �� ""�������������������""",00183880,68.2,��,1411300000,140.0,"���. ������� ���. 1, �.���������, �������� ���. 85322, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,
2021,9,"�� ""����� ""�������������""",00184052,5.1,��,3500000000,140.0,", �.��������в�, ʲ������������ ���. 28000, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""���������� ��������� �������-������������ ������������""",00184268,68.2,��,1414400000,140.0,"���. ���ò�� ���. 1, �.�Ͳ���, �������� ���. 86501, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""���������� ����"" ����������� �������� ""��������������""",00184715,68.2,��,4410500000,140.0,"���. ��������� ���. 23 �, �.������, ��������� ���. 94100, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,�� ����������� �������-�������� � ��������-���������������� �������� �� ���������� �� ������������ ������� (��������������������),00185755,72.19,��,4400000000,140.0,"���. ��ª����� ���. 61, �.��������, ��������� ���. 91016, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,�� ����������� ���� �������-������� ���������� ������� ������������ (���Ҳ),00185778,72.19,��,1400000000,140.0,"���. ������ ���. 60, �.�������, �������� ���. 83001, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,�� ���������� �������-�������� �������� �������� (�����ò),00185790,72.19,��,1400000000,140.0,"���. ������ ���. 114, �.�������, �������� ���. 83048, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,"��������� �ᒺ������ ������ �����㳿 �� ��������� ������ ""���������������""",00186080,70.1,��,1400000000,590.0,"��˲�� ���. 91, �.�������, �������� ���. 83033, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""�������-�������� �� ��������� �������� ""������������������""",00219388,71.12,��,2310100000,140.0,"���. ���������� ���. 18, �.����в���, ����в���� ���. 69006, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"""�������� �������� ���������-�������� ��������� ""���������""",00467169,43.29,��,4600000000,140.0,"���. ����'��� ���. 7, �.��²�, ��²����� ���. 79000, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""��������� ������� ��������� ������������ ��������������������""",03017366,49.5,��,5300000000,140.0,", �.����������, ���������� ����� �-�., ���������� ���. 37535, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�� ""ϳ��������� �����������  �������� �� �������� �����""",03365328,35.3,��,1414700000,140.0,"���. �������� ���. 22, �.���������, �������� ���. 86600, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""������������ ��������� ������������ ��������������������""",03481313,49.5,��,5310400000,140.0,"����� ��������� ���. 76, �.���������, ���������� ���. 39610, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"��������� ��������� �������� ""�����������������""",03484174,71.12,��,8000000000,140.0,"�������ί ���� ���. 34 ��./���� 411, �. �ȯ� �-�., �ȯ����� ���. 02094, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""������""",04623778,35.3,��,1415070500,140.0,"���. ����ֲ��� ���. 1, �.������, �������� ���. 86783, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,���
2021,9,"�� ""�������-�������� ����� ������� ����������������""",04721877,72.19,��,1400000000,140.0,"������ ���. 2, �.�������, �������� ���. 83055, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���
2021,9,��������� �������-�������� �������� ���������������,04775287,72.19,��,1410600000,425.0,"��. ��Ͳ�� ���. 3/1, �.���˲���, �������� ���. 84646, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""�����������������""",04802593,71.2,��,8038200000,140.0,"���. ���� �������˲ ���. 18 ����. �, �. �ȯ� �-�., �ȯ����� ���. 01023, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""��������������� ������ ��������-��������� ���������""",05427826,41.2,��,4611800000,140.0,"���. ���������� ���. 3 �, �.�����������, ��²����� ���. 80100, �������",,,��,,,0.0,0.0,0.0,��
2021,9,�� ������ �����������������,05473186,5.1,��,1400000000,140.0,"���. ����������� ���. 1, �������� ���. 85200, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�� ""����� ""�������������������""",05473312,42.99,��,3510300000,140.0,"��������� ���. 23�, �.��������в�, ʲ������������ ���. 28006, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""��������� �������-������������ ������������ """,05500279,68.2,��,1412500000,140.0,"���. ��������� ���. 8 �, �.����Ҳ���, �������� ���. 86300, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""����������� ��������� ������������ ��������������������""",05509369,47.3,��,4400000000,140.0,", �.����������, ��������� ���. 93117, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�������� ��������� ����� ������������� ������ ""��������������""",05509375,61.1,��,8000000000,140.0,"���. �������ί ���� ���. 34, �.�ȯ� 02094, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,��������� ���������� ����������������� ����,05803146,84.25,��,4400000000,425.0,"���. ������ ���. 4, �.������Ͳ���, ��������� ���. 91493, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""�������������� �����""",05813305,72.19,��,8000000000,140.0,"���. ������ί ���. 15, �.�ȯ� 02002, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�������� ���������� ""������� �������� � ������� ������������������ ��������� �������� ��������� ���������������� ������ � ������� ������������""",13476543,33.12,��,1400000000,140.0,"���. �������ֲ������� ���. 35, �.���˲���, �������� ���. 84634, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�������� ���� ���������� ""�������""",13519169,28.92,��,1400000000,140.0,", �.�������, �������� ���. 83044, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�������� ���������� � ������������ �� ������������ ������ ����������� ��������� ""��������������������������""",13668596,33.2,��,8039100000,140.0,"��̲������ ���. 27 ��./���� 400, �. �ȯ� �-�., �ȯ����� ���. 01032, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""�������-���������� ����� ""����������������������""",13672008,72.19,��,8036600000,140.0,"���. �����������Ĳ����� ���. 20 ����. �, �.�ȯ� 02094, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"59 �� ""��������� �Ĳ�² � ���������� �� ���������������""",13685287,72.19,��,8038500000,140.0,"���. ��������˲����� ���. 40, �.�ȯ� 04086, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""���������""",13734608,42.21,��,3200000000,140.0,"���. ��Ͳ�� ���. 129, �.����Ͳ���, ����Ͳ������ ����� �-�., �ȯ����� ���. 08800, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�������� �������-������� ���������� ""������ ������""",13957538,71.12,��,5300000000,140.0,"���. ��������� ���. 12, �.�������, ���������� ���. 36007, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""��������� ���������������-����������� ���������� ""������������""",16505624,72.19,��,1227105000,140.0,"������ ���. 3, �.���ʲ��, ��Ͳ������ ����� �-�., ��������� ������˲�� ���� ���. 98213, �������",,,�� ������,,,0.0,0.0,0.0,�� ����
2021,9,�������� ���������� ���������� ���������������� ���������� � ����������� ���������,19096505,72.19,��,1210400000,140.0,"���. �������� ���. 1, �.���'������, �Ͳ������������� ���. 51918, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�������� ��������� ����� ""�����������������""",19379781,43.99,��,1400000000,140.0,"���. ������������� ���. 105, �.�����ϲ���, �������� ���. 85000, �������",,,�� ������,�������� � �������� ����������� - ��������,,0.0,0.0,0.0,
2021,9,�� ������������������,20161768,43.12,��,4412700000,140.0,"���. ����� ˲������� ���. 18 �, �.���������, ��������� ���. 94800, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"��  ""����""",20273384,35.13,��,8038200000,140.0,"���. ʲ�²��� ���. 8/9, �.����������, �.�ȯ� 01103, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""����������� ������� ���������� �� ������""",20315645,47.11,��,1414400000,140.0,"���. ���������� ���. 10, �.�Ͳ���, �������� ���. 86500, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""����� ""г���""",20348662,5.1,��,1414700000,140.0,", �.���������, �������� ���. 86600, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""������������ ���������� ������������ ��������������������""",20576802,49.5,��,3200000000,140.0,", �.���˲���, �����ϲ������� ����� �-�., �ȯ����� ���. 08322, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�� ""��������������""",20588567,43.99,��,3221850100,140.0,"�������������, �.��������, ������������� ����� �-�., �ȯ����� ���. 07300, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""���������� ���������� � ��������� ������������ ������""",20614632,24.46,��,3222010500,140.0,"���. �/� 201, �.���������, ����ʲ������ ����� �-�., �ȯ����� ���. 07270, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""�����������""",21226501,42.21,��,6300000000,140.0,"���. ������ ���. 16, �.���ʲ�, ���ʲ����� ���. 61002, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"��������� ��'������� �� ��������� ����� ""��������������������""",21496028,70.1,��,8039100000,590.0,"���� ����������� ���. 5 �, �.�ȯ� 04053, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""������������ ���������� ""��������""",21739554,8.92,��,7218831010,140.0,"�������� ���. 25�, �.������ײ, ʲ���ֲ������ ����� �-�., ��������� ���. 45213, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,�� �ʳ�������� ��������-��������� �����,21775515,33.12,��,4400000000,140.0,"���. ֲ����������� ���. 1, �.���������, ��������� ���. 93800, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""��������������������������������""",21796598,5.1,��,4400000000,140.0,"���. ��ª����� ���. 40, �.��������, ��������� ���. 91055, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,"�� ""�������� ������ ""������""",21843978,58.13,��,4400000000,140.0,"���. ���ʲ�� ���. 1 ��./���� 137, �.��������, ��������� ���. 91055, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"""�������� � ���������� ���������� �������-����������� ����������������""",22333044,70.1,��,4600000000,140.0,"���. ������ ���. 8/39, �.��²�, ��²����� ���. 79039, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""�������� ����������� ��������� """,22878186,46.71,��,8000000000,140.0,"���. ������� ������������� ���. 4, �.�ȯ� 01601, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,
2021,9,"�������� ���������� ""���������-�������� ����� �� ���������� ����� ��� ������ ����������""",22962805,72.19,��,8038000000,140.0,"���. ������������� ���. 2, �.�ȯ� 04074, �������",,,��,,,0.0,0.0,0.0,��
2021,9,"�� ""����� ""����������������""",23095658,5.2,��,3523810100,140.0,"���. ���. 6, �.������������, ����������������� ����� �-�., ʲ������������ ���. 26000, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,�� ������ ��������� �� ������������� �����,23343926,85.32,��,1410600000,140.0,"���. ���� ���. 15, �.���˲���, �������� ���. 84601, �������",,,�� ������,,,0.0,0.0,0.0,���
2021,9,"�� ""�������� ���������- ���������� ������� ""�����������""",23579847,41.2,��,3211100000,140.0,"���. ��������� ���. 8, �.����'���, ����ʲ������ ����� �-�., �ȯ����� ���. 07270, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,
2021,9,"�� ""��곿������ ��������� -����������� �������� """,23779960,47.11,��,1413500000,140.0,"���. ���������� ���. 2, �.��ʲ����, �������� ���. 86100, �������",,,�� ������,�������� � �������� � �������� �� ������� ������ �����,,0.0,0.0,0.0,���
2021,9,�� ���������-��������������� ����,24043770,72.19,��,4400000000,140.0,"���. ��������� ���. 40, �.��������, ��������� ���. 91022, �������",,,�� ������,�������� � �������� ������������,,0.0,0.0,0.0,���