_id,№ п/п,Назва об'єкту,Найменування орендаря,Місце знаходженя обєкта,№ та дата укладання договору орен,План зі змінами на 2020 рік( грн),Надходження станом на 01.09.2020,Примітка,1_,2_,3_
1,,"","","","",,,"","","",""
2,1,2.0,3.0,4.0,5.0,6,7,8.0,"","",""
3,1,Приміщення кухні  ЗОШ №1,ФОП Скінтей Віталій Вікторович,"м.Берегово,вул Стефаника,22",№1 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,4900,1393.950000000000045474735088646411895751953125,з 06.04.2020 року-відміна оренди карантин,"","",""
4,2,Приміщення кухні  ЗОШ №3,ФОП Попович Леся Михайлівна,"м.Берегове,вул ,пров.Шкільна ,1а",№2 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,4500,1292.160000000000081854523159563541412353515625,з 06.04.2020 року-відміна оренди карантин,"","",""
5,3,Приміщення кухні  ЗОШ №6,ФОП Попович Леся Михайлівна,"м.Берегове,вул ,          Шевченко ,25",№5 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,4600,1147.84999999999990905052982270717620849609375,з 06.04.2020 року-відміна оренди карантин,"","",""
6,4,Приміщення кухні  ЗОШ №4,ФОП Попович Леся Михайлівна,"м.Берегове,вул Б.Хмельницького,18",№7 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,3100,892.029999999999972715158946812152862548828125,з 06.04.2020 року-відміна оренди карантин,"","",""
7,5,Приміщення кухні  ЗОШ №5,ФОП Попович Леся Михайлівна,"м.Берегове,вул Ессе Томаша,1",№8 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,4800,1371.450000000000045474735088646411895751953125,з 06.04.2020 року-відміна оренди карантин,"","",""
8,6,Приміщення спортивного  залу  ЗОШ №1,"ГО ""Клуб  спортивного танцю Гармонія"""" в особі Фіцай  В.В.","м.Берегове,вул Стефаника,22",№9 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,1700,516.259999999999990905052982270717620849609375,з 06.04.2020 року-відміна оренди карантин,"","",""
9,7,Приміщення спортивного  залу  ЗОШ №4,"ГО ""Клуб  спортивного танцю Гармонія"""" в особі Фіцай  В.В.","м.Берегове,вул Б.Хмельницького,18",№10 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.04.2020 р,2700,798.1699999999999590727384202182292938232421875,з 06.04.2020 року-відміна оренди карантин,"","",""
10,8,Приміщення спортивного залу  ЗОШ №4,ФО Барта Микола Габорович,"м.Берегове,вул Б.Хмельницького,18",№11 від 20.01.2016 року                         дод угода №1 від 20.01.2019 р        дод угода №2 від 02.01.2020 р            дод угода №3 від 02.04.2020 р,3700,1052.890000000000100044417195022106170654296875,з 06.04.2020 року-відміна оренди карантин,"","",""
11,9,Громадська будівля амфітеатру,"ГО ""Товариство розвитку Закарпаття""","м.Берегово,вул Виноградна,буд 41,а",№б/н від 03.02.2010 року,49600,2000,"","","",""
12,10,"Нежитлове приміщення клубу ""Чопівка""",Закарпатський Угорський інститут імені Ференца Ракоці,"м.Берегове,вул.Мукачівська,263",№ б/н від 09.06.2016 року,89900,62110.2699999999967985786497592926025390625,"","","",""
13,11,Нежитлове приміщення №4 Міського будинку культури,"ПП ""ШЕРИФ-БЕРЕГОВО""","м.Берегове,пл.Кошута,9",№4 від 01.05.2014 року                        дод угода №1 від 19.04.2018 року,5600,3399.59999999999990905052982270717620849609375,"","","",""
14,12,"Нежитлове приміщення Міського будинку культури,2 поверх",ФОП Липей Уляна Михайлівна,"м.Берегове,пл.Кошута,9",№1 від 13.01.2020 року,3100,1840.48000000000001818989403545856475830078125,з 06.04.2020 року-відміна оренди карантин,"","",""
15,13,"Нежитлове приміщення Міського будинку культури,1 поверх-вестибюль",ФОП Ярема Ольга Сергіївна,"м.Берегове,пл.Кошута,9",№1 від 02.01.2020 року,900,888.3899999999999863575794734060764312744140625,"","","",""
16,14,"Нежитлове приміщення Міського будинку культури,1 поверх-вестибюль",ФОП Ярема Ольга Сергіївна,"м.Берегове,пл.Кошута,9",№3 від 01.02.2020 року,900,888.3899999999999863575794734060764312744140625,"","","",""
17,,"","","","",,,"","","",""
18,,Начальник управління освіти та культури Берегівської міської ради ,"","",Бабяк Е.З.,,,"","","",""
19,,"","","","",,,"","","",""
20,,Головний бухгалтер,"","",Баткі М.І.,,,"","","",""
