_id,№ п/п,№ договору   дата,Виконавець,Предмет договору,сума на 2020 рік,зміни,ПОПРЕДНІЙ,договір,1_,2_,3_
1,1,дог.№  5  17.01.2020,Виконавчий комітет Мукачівської міської ради   04053743,договір оренди,26301.0,,,,"","",""
2,2,дог. № 03/2019  29.01.2019  д/у № 3 20.01.2020,ТзОВ П.К.Плюс М 41305990,"Реконструкція будівлі поліклініки ЦРЛ по вул. Грушевського, 29 в м. Мукачево",21471487.16,21471487.1600000001490116119384765625,,46575000,"","",""
3,3,дог. № У-РЛ1908150107  23.01.2020,ТОВ Експерт-Софт Копірайт  35372891,поновлення ПЗ Експерт_Кошторис ПРО,2873.0,,,,"","",""
4,4,дог. № 295  31.01.2013  д/у № 2  23.01.2020,ПАТ Укртелеком     21560766,телекомунікаційні послуги,2500.0,,,,"","",""
5,5,дог. № 01/2020  23.01.2020,ПП Арсей  22076334, печатка,710.0,,,,"","",""
6,6,дог. № 02/2020  27.01.2020,ФОП Шелейо Т.В.2313509003,технічне обслуговування компютерної техніки,6000.0,,,,"","",""
7,7,дог. № 5  20.01.2020,ТзОВ АВЕ Мукачево 3623372,послуги з комплексного прибирання приміщень,7330.0,,,,"","",""
8,8,дог. № 03/2020  30.01.2020,ММКП Мукачевопроект  22106905,"реконструкція дитячого спортивно-оздоровчого комплексу Мукачівської СШ І-ІІІ ступенів № 4   по вул. І.Зріні, 34  в м. Мукачево  (ПКД)",49245.3,49245.300000000002910383045673370361328125,,,"","",""
9,9,дог. № 04/2020  30.01.2020,ММКП Мукачевопроект  22106905,"реконструкція спортивного майданчика  Мукачівської ЗОШ І-ІІІ ст.  № 20 ім О.Духновича по вул. Пушкіна, 17 в м. Мукачево (ПКД)",58917.6,58917.5999999999985448084771633148193359375,,,"","",""
10,10,дог. № 05/2020  30.01.2020,ММКП Мукачевопроект  22106905,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево (ПКД)",200000.0,200000,,349570.1599999999743886291980743408203125,"","",""
11,11,дог. №  06/2020  06.02.2020,ПП Стегура Г.І.   2387503661,канцтовари,10000.0,,,,"","",""
12,12,дог. № 22/2019  22.04.2019  д/у № 7  10.02.2020,ПП Карпати 2000     40850093,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево",14000000.0,14000000,,35227000,"","",""
13,13,дог. № 7/2020  12.02.2020,ПП Новак Т.Я.    3695605783,крісло офісне,1950.0,,,,"","",""
14,14,дог. № 8/20  15.01.2020,Мукачівське управління ДКСУ,про здійснення розрахунково-касового обслуговування,"",,,,"","",""
15,15,дог. № 120 19/02/2020,ТзОВ Перша приватна експертиза  42111582,"реконструкція дитячого спортивно-оздоровчого комплексу Мукачівської СШ І-ІІІ ступенів № 4   по вул. І.Зріні, 34  в м. Мукачево  ",9840.0,9840,,,"","",""
16,16,дог. № 119 19/02/2020,ТзОВ Перша приватна експертиза  42111582,"реконструкція спортивного майданчика  Мукачівської ЗОШ І-ІІІ ст.  № 20 ім О.Духновича по вул. Пушкіна, 17 в м. Мукачево ",10320.0,10320,,,"","",""
17,17,дог. № 08/2020 24.02.2020,ММКП Мукачевопроект  22106905,"Реконструкція відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево  (ПКД)",300000.0,300000,,392374.7000000000116415321826934814453125,"","",""
18,18,дог. № 09/2020 26.02.2020,ФОП Талабішка М.Ф. 2263902948,автозапчастини,2713.0,,,,"","",""
19,19,дог. № 10/2020 26.02.2020,ПП Талабішка М.М.2121103432,послуги СТО,1008.0,,,43177950,"","",""
20,20,дог. №  54/2019    08/10/2019  д/у № 2  27.02.2020,ФОП Торин Василь Васильович 2234103297,"капітальний ремонт благоустрою території  ММКУ ""Інклюзивно-ресурсний центр"" Мукачівської міської ради Закарпатської області по вул. Стуса Василя, 3 в м. Мукачево",264611.0,264611,,552579,"","",""
21,21,"дог. № 09/2018  08.05.2018,  д/у № 12  27.02.2020",ПП Укрпромбуд-Б    35075132,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування",6624915.6,6624915.59999999962747097015380859375,,43177950,"","",""
22,22,дог. №  АО/4456810  27.02.2020,ПрАТ Страхова компанія УСГ  30859524,обовязкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,978.0,,,,"","",""
23,23,дог. № 11/2020 02.03.2020,ММКП Мукачевопроект  22106905,"Реконструкція існуючих доріжок та дитячих майданчиків на території ДНЗ № 18 по вул. Свято-Михайлівська, 19 в м. Мукачево  (ПКД)",40604.96,40604.9599999999991268850862979888916015625,,,"","",""
61,61,дог. № 29/2020  27.05.2020,ФОП Талабішка М.М. 2121103432,послуги СТО,420.0,,,,"","",""
24,24,дог. № 35/2019  12.06.2019  д/у № 1  04.03.2020,ТзОВ П.К.Плюс М 41305990,"Капітальний ремонт головного та двох бічних фасадів з укріпленням стін та фундаменту  ДНЗ № 12 по вул. Маргітича, 7 в м. Мукачево. Коригування  ",998296.0,998296,,1964296,"","",""
25,25,дог. № 12/2020  06.03.2020,ТзОВ Кулев-Інвест  37409577,"Реконструкція існуючої газової котельні з  встановленням  твердопаливних котлів  потужністю 200 кВт в ДНЗ № 18  по вул. Індустріальній, 19  в м. Мукачево. Коригування.   (ПКД)",59069.46,59069.4599999999991268850862979888916015625,,,"","",""
26,26,дог. № 252  10.03.2020,ТзОВ Перша приватна експертиза  42111582,"Реконструкція існуючих доріжок та дитячих майданчиків на території ДНЗ № 18 по вул. Свято-Михайлівська, 19 в м. Мукачево",6200.0,6200,,,"","",""
27,27,дог. № 14/2020 10.03.2020,ММКП Мукачевопроект  22106905,"Капітальний ремонт даху Лавківської загальноосвітньої школи І-ІІ ступенів Мукачівської міської ради по вул. Миру, 31 в с. Лавки Мукачівського району, Закарпатської області (ПКД)",46327.27,46327.2699999999967985786497592926025390625,,,"","",""
28,28,дог. № 13/2020  10.03.2020,ММКП Мукачевопроект  22106905,"Реконструкція футбольного поля, дитячих та спортивних майданчиків, благоустрій території в с. Павшино, урочище Нижній капусняк  (ПКД)",94932.82,94932.8200000000069849193096160888671875,,,"","",""
29,29,дог. № 1  12.03.2020,ПАТ Закарпаттяобленерго - ВКБ ММР - ПП Укрпромбуд-Б,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування  (електропостачання установок)","",,,,"","",""
30,30,дог. №  15/2020    12/03/2020,ТзОВ Смарт інжиніринг груп  41471955,"Економічне обгрунтування реалізації проекту  ""Реконструкція ММКП ""Міжнародний аеропорт Мукачево""""",416500.0,416500,,,"","",""
31,31,дог. № 17/2020 17.03.2020,ММКП Мукачевопроект  22106905,"Реконструкція існуючих приміщень адмінбудівлі під ЦНАП по площі Духновича, 2 в м. Мукачево. Коригування (ПКД)",199260.0,199260,,,"","",""
32,32,дог. № 16/2020  13.03.2020,ФОП Торин Василь Васильович 2234103297,"реконструкція спортивного майданчика  Мукачівської ЗОШ І-ІІІ ст.  № 20 ім О.Духновича по вул. Пушкіна, 17 в м. Мукачево",1451513.0,1451513,,,"","",""
33,33,дог. № 18/2020  17.03.2020,ФОП Торин Василь Васильович 2234103297,"реконструкція дитячого спортивно-оздоровчого комплексу Мукачівської СШ І-ІІІ ступенів № 4   по вул. І.Зріні, 34  в м. Мукачево",1468784.0,1468784,,,"","",""
34,34,дог. № 19/2020  18.03.2020,ФОП Білоус Роман Валентинович 3193500019,респіратор протигазоаерозольний,4040.0,,,,"","",""
35,35,дог. № 08  18.03.2020,ФОП Гаврилишин Назарій Олегович 3539610532,"Реконструкція спортивних полів, бігових доріжок та трибун ДЮСШ по вул. Духновича, 93 в м. Мукачево (ПКД)",421640.0,421640,,,"","",""
36,36,дог. № 05/2020  30.01.2020  д/у № 1  19.03.2020,ММКП Мукачевопроект  22106905,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево (ПКД)",349570.16,149570.1599999999743886291980743408203125,200000,,"","",""
37,37,дог. № 440/20  23.03.2020,ФОП Колчар Вячеслав Дмитрович 2375716371,експертне будівельно-технічне дослідження,129179.0,,,,"","",""
38,38,дог. № 432 23.03.2020,ТзОВ Перша приватна експертиза  42111582,"Реконструкція існуючих приміщень адмінбудівлі під ЦНАП по площі Духновича, 2 в м. Мукачево. Коригування",18000.0,18000,,,"","",""
39,39,дог. № 491  26.03.2020,ТзОВ Перша приватна експертиза  42111582,"Реконструкція футбольного поля, дитячих та спортивних майданчиків, благоустрій території в с. Павшино, урочище Нижній капусняк ",6900.0,6900,,,"","",""
40,40,дог. № 492  26.03.2020,ТзОВ Перша приватна експертиза  42111582,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево ",19800.0,19800,,,"","",""
48,48,дог. № 21/2020  13.04.2020,ФОП Говдиш Віталій Ярославович 3155000410,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево (сертифікація енергетичної ефективності)",23500.0,23500,,,"","",""
41,41,дог. № 20/2020  26.03.2020,ММКП Мукачевопроект  22106905,"Будівництво Ново Давидківсього дошкільного закладу Мукачівської міської ради по вул. Івана Франка б/н в с. Нове Давидково, Мукачівського району , Закарпатської області (ПКД)",300000.0,300000,,772432.80000000004656612873077392578125,"","",""
42,42,"дог. № 09/2018  08.05.2018,  д/у № 13  27.03.2020",ПП Укрпромбуд-Б    35075132,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування",продовження строку дії договору та виконання робіт,,,,"","",""
43,43,дог. № 71/20-ТО  31.03.2020,ФОП Колчар Вячеслав Дмитрович 2375716371,технічне обстеження конструкцій,70600.0,,,,"","",""
44,44,дог. №  59/2019  04.12.2019  д/у № 1  14.04.2020,ФОП Лукачина С.В. 2168404429,"Реконструкція мультифункціонального майданчика для занять ігоровими видами спорту в НВК ЗОШ ""Гімназія""  по вул. Королеви Єлизавети, 22  в м. Мукачево",103651.81,103651.8099999999976716935634613037109375,,1469023.86000000010244548320770263671875,"","",""
45,45,дог. № 08/2020 24.02.2020  д/у № 1  14.04.2020,ММКП Мукачевопроект  22106905,"Реконструкція відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево  (ПКД)",-300000.0,-300000,300000,,"","",""
46,46,дог. № 22/2020  14.04.2020,ММКП Мукачевопроект  22106905,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево (ПКД)",300000.0,300000,,392374.7000000000116415321826934814453125,"","",""
47,47,дог. № 669  14.04.2020,ТзОВ Перша приватна експертиза  42111582,"Капітальний ремонт даху Лавківської загальноосвітньої школи І-ІІ ступенів Мукачівської міської ради по вул. Миру, 31 в с. Лавки Мукачівського району, Закарпатської області ",8880.0,8880,,,"","",""
49,49,дог. № 23/2020  15.04.2020,ФОП Тарасюк Оксана Миколаївна 2908304282,постачання пакетів оновлення КП КСАП  Ispro,25704.0,,,,"","",""
50,50,дог. № 24/2020  16.04.2020,ФОП Островка Михайло Михайлович 3273214279,"Реконструкція існуючих доріжок та дитячих майданчиків на території ДНЗ № 18 по вул. Свято-Михайлівська, 19 в м. Мукачево ",570000.0,570000,,1396794,"","",""
51,51,дог. № 103  16.04.2020 ,ТзОВ Карт маркет 36908681,паливо рідинне,2090.0,,,,"","",""
52,52,дог. № 24/2020  16.04.2020  д/у № 1  23.04.2020,ФОП Островка Михайло Михайлович 3273214279,"Реконструкція існуючих доріжок та дитячих майданчиків на території ДНЗ № 18 по вул. Свято-Михайлівська, 19 в м. Мукачево ",розірвання договору,-570000,,,"","",""
53,53,дог. № 25/2020  04.05.2020,ММКП Мукачевопроект  22106905,"реконструкція спортивного майданчика  Мукачівської ЗОШ І-ІІІ ст.  № 20 ім О.Духновича по вул. Пушкіна, 17 в м. Мукачево (авторський нагляд)",4860.0,4860,,,"","",""
54,54,дог. № 26/2020  04.05.2020,ММКП Мукачевопроект  22106905,"реконструкція дитячого спортивно-оздоровчого комплексу Мукачівської СШ І-ІІІ ступенів № 4   по вул. І.Зріні, 34  в м. Мукачево (авторський нагляд)",4860.0,4860,,,"","",""
55,55,дог. № 900  04.05.2020,ТзОВ Перша приватна експертиза  42111582,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево",18900.0,18900,,,"","",""
56,56,дог. № 431  06.05.2020,ТзОВ Глобалпромпостач 40582528,"Реконструкція спортивних полів, бігових доріжок та трибун ДЮСШ по вул. Духновича, 93 в м. Мукачево (експертиза)",18300.0,18300,,,"","",""
57,57,дог. № 27/2020  19.05.2020,ПП Стегура Г.І.   2387503661,канцтовари,10000.0,,,,"","",""
58,58,дог. № 28/2020  21.05.2020,ТзОВ Тендерне агенство Радник 37716155,Е-Журнал Радник у сфері державних закупівель,600.0,,,,"","",""
59,59,дог. № 31/2020  27.05.2020,ФОП Мороз М.Р. 2801603932,контейнери з чорнилом,1592.0,,,,"","",""
60,60,дог. № 30/2020  27.05.2020,ФОП Талабішка М.Ф. 2263902948,автозапчастини,400.0,,,,"","",""
62,62,дог. № 16/2020  13.03.2020  д/у № 1   01.06.2020,ФОП Торин Василь Васильович 2234103297,"реконструкція спортивного майданчика  Мукачівської ЗОШ І-ІІІ ст.  № 20 ім О.Духновича по вул. Пушкіна, 17 в м. Мукачево",1451300.0,-213,1451513,,"","",""
63,63,дог. № 35/2019  12.06.2019  д/у № 2  01/06/2020,ТзОВ П.К.Плюс М 41305990,"Капітальний ремонт головного та двох бічних фасадів з укріпленням стін та фундаменту  ДНЗ № 12 по вул. Маргітича, 7 в м. Мукачево. Коригування  ",продовження строку  виконання робіт,,,,"","",""
64,64,дог. № 32/2020  05.06.2020,ФОП Мороз М.Р. 2801603932,"мишка, батарейки",439.0,,,,"","",""
65,65,дог. № 04/2019 29.01.2019  д/у № 1  16.06.2020,ММКП Мукачевопроект 22106905,"Реконструкція будівлі поліклініки ЦРЛ по вул. Грушевського, 29 в м. Мукачево (авторський нагляд)",14774.4,14774.399999999999636202119290828704833984375,,29548.79999999999927240423858165740966796875,"","",""
66,66,дог. № 23/2019  24.04.2019  д/у № 1  16.06.2020,ММКП Мукачевопроект 22106905,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево (авторський нагляд)",36936.0,36936,,49248,"","",""
67,67,дог. № 0376/05  19.06.2020,ДП Закарпатський експертно-технічний  центр Держпраці 38015558,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування (експертиза робочого проекту)",3626.64,3626.63999999999987267074175179004669189453125,,,"","",""
68,68,дог. № 33/2020  19.06.2020,ФОП Лендєл Є.М. 2867811793,"шафа купе, тумба під принтер",12735.0,,,,"","",""
69,69,дог. № 22/2020  14.04.2020   д/у № 1  24.06.2020,ММКП Мукачевопроект  22106905,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево (ПКД)",392374.7,92374.7000000000116415321826934814453125,300000,392374.7000000000116415321826934814453125,"","",""
78,78,дог. № ЛРК05517771 20.07.2020 ,ТзОВ Центр сертифікації ключів Україна  36865753,обробка даних для видачі сертифікатів ЕПЦ та постачання КП Надійний засіб ЕПЦ,166.0,,,,"","",""
70,70,дог. № 18/2020  17.03.2020  д/у № 1   25/06/2020,ФОП Торин Василь Васильович 2234103297,"реконструкція дитячого спортивно-оздоровчого комплексу Мукачівської СШ І-ІІІ ступенів № 4   по вул. І.Зріні, 34  в м. Мукачево",1411919.0,-56865,1468784,,"","",""
71,71,дог. № 03/2019  29.01.2019  д/у № 4   30.06.2020,ТзОВ П.К.Плюс М 41305990,"Реконструкція будівлі поліклініки ЦРЛ по вул. Грушевського, 29 в м. Мукачево",18830596.28,-2640890.8799999989569187164306640625,21471487.1600000001490116119384765625,46575000,"","",""
72,72,"дог. № 09/2018  08.05.2018,  д/у № 14  30/06/2020",ПП Укрпромбуд-Б    35075132,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування",продовження строку дії договору та виконання робіт,,,,"","",""
73,73,дог. № 36/2020  08.07.2020,ФОП Говдиш Віталій Ярославович 3155000410,"капітальний ремонт будівлі по пл. Кирила і Мефодія, 30  в м. Мукачево. Коригування (проведення сертифікації енергетичної ефективності)",25000.0,25000,,,"","",""
74,74,дог. № 35/2020  08.07.2020,ФОП Говдиш Віталій Ярославович 3155000410,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування (проведення сертифікації енергетичної ефективності)",27000.0,27000,,,"","",""
75,75,дог. № 34/2020  08.07.2020,ФОП Говдиш Віталій Ярославович 3155000410,"Реконструкція будівлі поліклініки ЦРЛ по вул. Грушевського, 29 в м. Мукачево (проведення сертифікації енергетичної ефективності)",29500.0,29500,,,"","",""
76,76,дог. № 37/2020  17.07.2020,ТзОВ П.К.Плюс М 41305990,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево ",1250000.0,1250000,,16712500,"","",""
77,77,дог. № 38/2020  17.07.2020,ММКП Мукачевопроект  22106905,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево  (авторський нагляд)",8000.0,8000,,48600,"","",""
124,124,дог. № 11 30.10.2020,ПП Клуб Бухгалтерів 31326972,захищені носії особистих ключів,2895.0,,,,"","",""
79,79,дог. № 21  21/07/2020,КП Мукачівське міське бюро технічної інвентаризації та експертної оцінки 03344258,"Реконструкція будівлі поліклініки ЦРЛ по вул. Грушевського, 29 в м. Мукачево  (технічний паспорт)",30920.0,30920,,,"","",""
80,80,дог. № 39/2020  24.07.2020,ТзОВ Пробудексперт 40433710,"капітальний ремонт благоустрою, вбиралень та зовнішніх мереж каналізації ДНЗ по вул Л.Українки, 153 в с. Павшино  (ПКД)",49600.0,49600,,,"","",""
81,81,дог. № 28/07  28.05.2020,ТзОВ Пробудексперт 40433710,"Будівництво ботанічного саду Мукачівського  НВК ""ДНЗ-ЗОШ 1 ст- гімназія""  по вул. Королеви Єлизавети, 22  в м. Мукачево  (ПКД)",49750.0,49750,,,"","",""
82,82,дог. № 40/2020  28.07.2020,ТзОВ Енерджі Констракшн 42013184,"Реконструкція футбольного поля, дитячих та спортивних майданчиків, благоустрій території в с. Павшино, урочище Нижній капусняк",2300000.0,2300000,,3419291.1099999998696148395538330078125,"","",""
83,83,дог. № 40/2020  28.07.2020  д/у № 1  04.08.2020,ТзОВ Енерджі Констракшн 42013184,"Реконструкція футбольного поля, дитячих та спортивних майданчиків, благоустрій території в с. Павшино, урочище Нижній капусняк",додаток № 2 в новій редакції,,,,"","",""
84,84,дог.  № 41/2020  06.08.2020,ТзОВ Спецбуд-захід  40390404,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево",200000.0,200000,,15899564.16999999992549419403076171875,"","",""
85,85,дог. № 42/2020 11.08.2020,ММКП Мукачевопроект  22106905,"Реконструкція футбольного поля, дитячих та спортивних майданчиків, благоустрій території в с. Павшино, урочище Нижній капусняк (авторський нагляд)",3240.0,3240,,6480,"","",""
86,86,дог. № 755/07-ІЕ  07.08.2020,ТзОВ Інститут економічної освіти і розвитку 37333435,консультаційні послуги з навчання спеціалістів з питань здійснення публічних закупівель,1370.0,,,,"","",""
87,87,дог. № 754/07-ІЕ  07.08.2020,ТзОВ Інститут економічної освіти і розвитку 37333435,консультаційні послуги з навчання спеціалістів з питань здійснення публічних закупівель,1470.0,,,,"","",""
88,88,"дог. № 09/2018  08.05.2018,  д/у № 15  14.08.2020",ПП Укрпромбуд-Б    35075132,"Реконструкція будівлі по вул. Штефана Августина, 19 – Недецеї, 33 під «Палац культури і мистецтва». Коригування",продовження строку дії договору та виконання робіт,,,,"","",""
89,89,дог. № 43/2020  17.08.2020,ММКП Мукачевопроект  22106905,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 152  в м. Мукачево (ПКД)",40500.0,40500,,,"","",""
90,90,дог. № 44/2020  17.08.2020,ММКП Мукачевопроект  22106905,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 65 Р в м. Мукачево (ПКД)",40500.0,40500,,,"","",""
91,91,дог. № 29  18.08.2020,ПП Клуб Бухгалтерів 31326972,постачання пакетів оновлення до компютерної програми М.Е.DOC,1900.0,,,,"","",""
92,92,дог. № 22/2019  22.04.2019  д/у №  8  18.08.2020,ПП Карпати 2000     40850093,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево",продовження строку  виконання робіт,,,,"","",""
93,93,дог. № 1492  19.08.2020,ТзОВ Перша приватна експертиза  42111582,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 65 Р в м. Мукачево",7200.0,7200,,,"","",""
94,94,дог. № 1493  19.08.2020,ТзОВ Перша приватна експертиза  42111582,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 152 Г в м. Мукачево",6600.0,6600,,,"","",""
95,95,дог. № 35/2019  12.06.2019  д/у № 1  04.03.2020,ТзОВ П.К.Плюс М 41305990,"Капітальний ремонт головного та двох бічних фасадів з укріпленням стін та фундаменту  ДНЗ № 12 по вул. Маргітича, 7 в м. Мукачево. Коригування  ",945398.64,-52897.359999999986030161380767822265625,998296,1964296,"","",""
96,96,ДОГ. № 164  27.08.2020,ТзОВ Карт маркет 36908681,бензин автомобільний А-95-Євро5-Е5,2280.0,,,,"","",""
97,97,дог. № 1  01.09.2020,ТзОВ Оціночна компанія-М 38608410,"Капітальний ремонт головного та двох бічних фасадів з укріпленням стін та фундаменту  ДНЗ № 12 по вул. Маргітича, 7 в м. Мукачево. Коригування  (технічний паспорт)",7554.0,7554,,,"","",""
98,98,дог. № 45/2020   01.09.2020,ТзОВ П.К.Плюс М 41305990,"Реконструкція існуючих приміщень адмінбудівлі під ЦНАП по площі Духновича, 2 в м. Мукачево. Коригування ",9000000.0,9000000,,9000000,"","",""
99,99,дог. № 04664-3  04.09.2020,ТзОВ Перша приватна експертиза  42111582,"Будівництво ботанічного саду Мукачівського  НВК ""ДНЗ-ЗОШ 1 ст- гімназія""  по вул. Королеви Єлизавети, 22  в м. Мукачево ",8100.0,8100,,,"","",""
100,100,дог. № ЛРК05517771   07.09.2020,ТзОВ Центр сертифікації ключів Україна  36865753,обробка даних для видачі сертифікатів ЕПЦ та постачання КП Надійний засіб ЕПЦ,332.0,,,,"","",""
101,101,дог. № 46/2020  04.09.2020,ТзОВ Торгово-промислова компанія Будспорт  41729921,"Реконструкція спортивних полів, бігових доріжок та трибун ДЮСШ по вул. Духновича, 93 в м. Мукачево",14250000.0,14250000,,21604000,"","",""
102,102,дог. № 10/08  10.09.2020,ММКП Мукачевопроект 22106905,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево (авторський нагляд)",24300.0,24300,,48600,"","",""
103,103,дог. № 22/2019  22.04.2019  д/у № 9 15.09.2020,ПП Карпати 2000     40850093,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево",15000000.0,1000000,14000000,35227000,"","",""
104,104,дог.  № 41/2020  06.08.2020  д/у № 1  24.09.2020,ТзОВ Спецбуд-захід  40390404,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево",7800000.0,7600000,200000,15899564.16999999992549419403076171875,"","",""
135,135,дог. № 51/2020  26.10.2020  д/у № 1  16.12.2020,ПП Стегура Г.І.   2387503661,канцтовари,3592.0,,,9000,"","",""
105,105,дог. № 37/2020  17.07.2020  д/у № 1  25.09.2020,ТзОВ П.К.Плюс М 41305990,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево ",6130000.0,4880000,1250000,16712500,"","",""
106,106,дог. № 1   08.09.2020,ММКП Мукачівводоканал 03344556,про передачу майна в безоплатне користування ,автомобіль,,,,"","",""
107,107,дог. № 02   24.04.2020,ТзОВ Торгово-промислова компанія Будспорт  41729921,"Реконструкція спортивних полів, бігових доріжок та трибун ДЮСШ по вул. Духновича, 93 в м. Мукачево",відповідальне зберігання майна,,,,"","",""
108,108,дог. № 45/2020   01.09.2020  д/у № 1  30.09.2020,ТзОВ П.К.Плюс М 41305990,"Реконструкція існуючих приміщень адмінбудівлі під ЦНАП по площі Духновича, 2 в м. Мукачево. Коригування ",продовження строку викаонання робіт,,,,"","",""
109,109,дог. № 12/2020  06.03.2020  д/у № 1  30.09.2020,ТзОВ Кулев-Інвест  37409577,"Реконструкція існуючої газової котельні з  встановленням  твердопаливних котлів  потужністю 200 кВт в ДНЗ № 18  по вул. Індустріальній, 19  в м. Мукачево. Коригування.   (ПКД)",0.0,-59069.4599999999991268850862979888916015625,59069.4599999999991268850862979888916015625,,"","",""
110,110,дог. № 22/2019  22.04.2019  д/у № 10   01.10.2020,ПП Карпати 2000     40850093,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево",17930000.0,2930000,15000000,35227000,"","",""
111,111,дог. № 47/2020  02.10.2020,ТзОВ МФ Укртехнобез 40992643,"Будівництво ботанічного саду Мукачівського  НВК ""ДНЗ-ЗОШ 1 ст- гімназія""  по вул. Королеви Єлизавети, 22  в м. Мукачево ",259254.0,259254,,,"","",""