_id,№ п/п,№ договору   дата,Виконавець,Предмет договору,сума на 2021 рік,зміни,попередній,договір,1_,2_,3_
1,1,дог. №  1  18.01.2021,ПП Арсей  22076334," печатка, штамп",1332,,"",,"","",""
2,21,дог. № 18/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво антикишень на пішохідних переходах по вул. Ужгородська у м. Мукачево,34020,34020,"",,"","",""
3,17,дог. № 14/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво дитячого майданчика по вул. Руська,50 у м.Мукачево",44552.4000000000014551915228366851806640625,44552.4000000000014551915228366851806640625,"",,"","",""
4,22,дог. № 19/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво кругового руху на перехресті вул. Валенберга Рауля та Беляєва Павла космонавта у м. Мукачево,48600,48600,"",,"","",""
5,23,дог. № 20/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво кругового руху на перехресті вул. Духновича Олександра та Стуса Василя у  м. Мукачево,48600,48600,"",,"","",""
6,5,дог. № 48/2020  06.10.2020  д/у № 3   02.02.2021,ТзОВ МФ Укртехнобез 40992643,"будівництво модульних приміщень сімейного лікаря по вул.  Франка Івана, 65 Р в м. Мукачево",998892,998892,"",998892,"","",""
7,10,дог. № 2   05.02.2021,ММКП Мукачевопроект  22106905,"будівництво модульних приміщень сімейного лікаря по вул.  Франка Івана, 65 Р в м. Мукачево  (авторський нагляд)",1620,1620,"",,"","",""
8,6,дог. № 49/2020  06.10.2020  д/у № 3  02.02.2021,ТзОВ МФ Укртехнобез 40992643,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 152  в м. Мукачево",598908,598908,"",598908,"","",""
9,11,дог. № 3  05.02.2021,ММКП Мукачевопроект  22106905,"будівництво модульних приміщень сімейного лікаря по вул. Франка Івана, 152  в м. Мукачево  (авторський нагляд)",1620,1620,"",,"","",""
10,25,дог. № 22/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво паркомісць для туристичних автобусів по вул. Зріні Ілони у м. Мукачево,38880,38880,"",,"","",""
11,24,дог. № 21/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво паркомісць для туристичних автобусів по вул.Ужгородська біля МДУ у м. Мукачево,37260,37260,"",,"","",""
24,37,дог. № 34/2021  02.03.2021,ПП Стегура Г.І.   2387503661,канцтовари,10000,,"",,"","",""
103,101,"","","",,,"",,"","",""
12,27,дог. № 24/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво скверу №2 по площі Паланок  у м. Мукачево,49794,49794,"",,"","",""
13,28,дог. № 25/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво скверу в с.Нове Давидково Мукачівської МТГ,49794,49794,"",,"","",""
14,20,дог. № 17/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво скверу по вул. Латорична у м. Мукачево,45236.4000000000014551915228366851806640625,45236.4000000000014551915228366851806640625,"",,"","",""
15,29,дог. № 26/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво скверу по вул. Росвигівська, 36-38 у м.Мукачево",49794,49794,"",,"","",""
16,31,дог. № 28/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво спортивного майданчика по вул. Берегівська, 28 у м.Мукачево",49794,49794,"",,"","",""
17,19,дог. № 16/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво спортивного майданчика по вул. Закарпатська,6-8; Сороча,106 у м.Мукачево",47515.199999999997089616954326629638671875,47515.199999999997089616954326629638671875,"",,"","",""
18,16,дог. № 13/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво спортивного майданчику в парку «Центральний» у м.Мукачево,44096.4000000000014551915228366851806640625,44096.4000000000014551915228366851806640625,"",,"","",""
19,15,дог. № 12/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво спортивного майданчику по вул.Данила Апостола,7-7а-9 у м.Мукачево",46375.199999999997089616954326629638671875,46375.199999999997089616954326629638671875,"",,"","",""
20,30,дог. № 27/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництво спортивного та дитячого майданчиків по вул. Толстого Льва, 35а у м.Мукачево",49794,49794,"",,"","",""
21,26,дог. № 23/2021  19.02.2021,ММКП Мукачевопроект  22106905,Будівництво тротуара від вул. Автомобілістів до пішохідного мосту в мікрорайоні Росвигово у м. Мукачево,48600,48600,"",,"","",""
22,18,дог. № 15/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Будівництводитячого та  спортивного майданчиків по вул. Свято -Михайлівська, 35 у м.Мукачево",45236.4000000000014551915228366851806640625,45236.4000000000014551915228366851806640625,"",,"","",""
23,3,дог.№  5  17.01.2020    д/у № 1  27.01.2021,Виконавчий комітет Мукачівської міської ради   04053743,договір оренди,27700,,"",,"","",""
101,99,"","","",,,"",,"","",""
102,100,"","","",,,"",,"","",""
25,34,дог. № 31/2021  23.02.2021,ФОП Папп Тиберій Людвигович 2918815439,Капітальний ремонт благоустрою території ЗОШ № 13 по вул. Росвигівська в м. Мукачево,47618.949999999997089616954326629638671875,47618.949999999997089616954326629638671875,"",,"","",""
26,35,дог. № 32/2021  23.02.2021,ФОП Папп Тиберій Людвигович 2918815439,"Капітальний ремонт благоустрою території Мукачівської гімназії № 9  по вул. Космонавтів, 31  в м. Мукачево",44776.83999999999650754034519195556640625,44776.83999999999650754034519195556640625,"",,"","",""
27,36,дог. № 33/2021  23.02.2021,ФОП Папп Тиберій Людвигович 2918815439,"Капітальний ремонт благоустрою території Мукачівської гімназії, Мукачівський НВК ""ДНЗ-ЗОШ 1 ст - гімназія""  по вул. Королеви Єлизавети, 22  в м. Мукачево",49311.580000000001746229827404022216796875,49311.580000000001746229827404022216796875,"",,"","",""
28,9,дог. № 37/2020  17.07.2020  д/у №5  05.02.2021,ТзОВ П.К.Плюс М 41305990,"капітальний ремонт будівлі ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево ",2440000,2440000,"",16712500,"","",""
29,38,дог. №  АР-5051156   01.03.2021,ПрАТ Страхова компанія УСГ  30859524,обовязкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,978,,"",,"","",""
30,2,дог. № ЛРК05517771  25.01.2021,ТзОВ Центр сертифікації ключів Україна  36865753,обробка даних для видачі сертифікатів ЕПЦ та постачання КП Надійний засіб ЕПЦ,1660,,"",,"","",""
31,13,дог. № У-РЛ2102040001  10.02.2021,ТОВ Експерт-Софт Копірайт  35372891,поновлення ПЗ Експерт - Кошторис ПРО,3250,,"",,"","",""
32,33,дог. № 2/21  12.01.2021,Мукачівське управління ДКСУ,про здійснення розрахунково-касового обслуговування,,,"",,"","",""
33,7,дог.  № 41/2020  06.08.2020  д/у № 3  03.02.2021,ТзОВ Спецбуд-захід  40390404,"реконструкція 1-го поверху хірургічного відділення під відділення екстренної (невідкладної) медичної  допомоги КНП Мукачівська ЦРЛ по вул. Пирогова Миколи, 8-13 в м. Мукачево",5777880,5777880,"",15899564.16999999992549419403076171875,"","",""
34,39,дог. № 22/2019  22.04.2019  д/у № 12  03.03.2021,ПП Карпати 2000     40850093,"реконструкція ДЮСШ по вул. Духновича, 93 в м. Мукачево",12911559.56000000052154064178466796875,12911559.56000000052154064178466796875,"",35227000,"","",""
35,8,дог. № 45/2020   01.09.2020   д/у № 3  03.02.2021,ТзОВ П.К.Плюс М 41305990,"Реконструкція існуючих приміщень адмінбудівлі під ЦНАП по площі Духновича, 2 в м. Мукачево. Коригування ",4825085.570000000298023223876953125,4825085.570000000298023223876953125,"",9000000,"","",""
36,40,дог. №  35/2021  04.03.2021,ТзОВ Вега Карпати 42074902,"Реконструкція свердловини ДЮСШ по вул. Духновича Олександра, 93 в м. Мукачево",49460,49460,"",,"","",""
37,12,дог. № 46/2020  04.09.2020  д/у № 2  10.02.2021,ТзОВ Торгово-промислова компанія Будспорт  41729921,"Реконструкція спортивних полів, бігових доріжок та трибун ДЮСШ по вул. Духновича, 93 в м. Мукачево",4800000,4800000,"",21604000,"","",""
38,32,дог. № 29/2021  19.02.2021,ММКП Мукачевопроект  22106905,"Реконструкція спортивного майданчика по вул. Верді Джузеппе, 6 у м.Мукачево",49794,49794,"",,"","",""
39,4,дог. № 31-295   28.01.2021,ПАТ Укртелеком     21560766,телекомунікаційні послуги,2300,,"",,"","",""
40,14,дог. № 30/2021  19.02.2021,ФОП Шелейо Т.В.2313509003,технічне обслуговування компютерної техніки,6000,,"",,"","",""
41,41,"","","",,,"",,"","",""
42,42,"","","",,,"",,"","",""
43,43,"","","",,,"",,"","",""
44,44,"","","",,,"",,"","",""
45,45,"","","",,,"",,"","",""
46,,"","","",,,"",,"","",""
47,,"","","",,,"",,"","",""
48,46,"","","",,,"",,"","",""
49,47,"","","",,,"",,"","",""
50,48,"","","",,,"",,"","",""
51,49,"","","",,,"",,"","",""
52,50,"","","",,,"",,"","",""
53,51,"","","",,,"",,"","",""
54,52,"","","",,,"",,"","",""
55,53,"","","",,,"",,"","",""
56,54,"","","",,,"",,"","",""
57,55,"","","",,,"",,"","",""
58,56,"","","",,,"",,"","",""
59,57,"","","",,,"",,"","",""
60,58,"","","",,,"",,"","",""
61,59,"","","",,,"",,"","",""
62,60,"","","",,,"",,"","",""
63,61,"","","",,,"",,"","",""
64,62,"","","",,,"",,"","",""
65,63,"","","",,,"",,"","",""
66,64,"","","",,,"",,"","",""
67,65,"","","",,,"",,"","",""
68,66,"","","",,,"",,"","",""
69,67,"","","",,,"",,"","",""
70,68,"","","",,,"",,"","",""
71,69,"","","",,,"",,"","",""
72,70,"","","",,,"",,"","",""
73,71,"","","",,,"",,"","",""
74,72,"","","",,,"",,"","",""
75,73,"","","",,,"",,"","",""
76,74,"","","",,,"",,"","",""
77,75,"","","",,,"",,"","",""
78,76,"","","",,,"",,"","",""
79,77,"","","",,,"",,"","",""
80,78,"","","",,,"",,"","",""
81,79,"","","",,,"",,"","",""
82,80,"","","",,,"",,"","",""
83,81,"","","",,,"",,"","",""
84,82,"","","",,,"",,"","",""
85,83,"","","",,,"",,"","",""
86,84,"","","",,,"",,"","",""
87,85,"","","",,,"",,"","",""
88,86,"","","",,,"",,"","",""
89,87,"","","",,,"",,"","",""
90,88,"","","",,,"",,"","",""
91,89,"","","",,,"",,"","",""
92,90,"","","",,,"",,"","",""
93,91,"","","",,,"",,"","",""
94,92,"","","",,,"",,"","",""
95,93,"","","",,,"",,"","",""
96,94,"","","",,,"",,"","",""
97,95,"","","",,,"",,"","",""
98,96,"","","",,,"",,"","",""
99,97,"","","",,,"",,"","",""
100,98,"","","",,,"",,"","",""
104,102,"","","",,,"",,"","",""
105,103,"","","",,,"",,"","",""
106,104,"","","",,,"",,"","",""
107,105,"","","",,,"",,"","",""
108,106,"","","",,,"",,"","",""
109,107,"","","",,,"",,"","",""
110,108,"","","",,,"",,"","",""
111,109,"","","",,,"",,"","",""
112,110,"","","",,,"",,"","",""
113,111,"","","",,,"",,"","",""
114,112,"","","",,,"",,"","",""
115,113,"","","",,,"",,"","",""
116,114,"","","",,,"",,"","",""
117,115,"","","",,,"",,"","",""
118,116,"","","",,,"",,"","",""
119,117,"","","",,,"",,"","",""
120,118,"","","",,,"",,"","",""
121,119,"","","",,,"",,"","",""
122,120,"","","",,,"",,"","",""
123,121,"","","",,,"",,"","",""
124,122,"","","",,,"",,"","",""
125,123,"","","",,,"",,"","",""
126,124,"","","",,,"",,"","",""
127,125,"","","",,,"",,"","",""
128,126,"","","",,,"",,"","",""
129,127,"","","",,,"",,"","",""
130,128,"","","",,,"",,"","",""
131,129,"","","",,,"",,"","",""
132,130,"","","",,,"",,"","",""
133,131,"","","",,,"",,"","",""
134,132,"","","",,,"",,"","",""
135,133,"","","",,,"",,"","",""
136,134,"","","",,,"",,"","",""
137,135,"","","",,,"",,"","",""
138,136,"","","",,,"",,"","",""
139,137,"","","",,,"",,"","",""
140,138,"","","",,,"",,"","",""
141,139,"","","",,,"",,"","",""
142,140,"","","",,,"",,"","",""
143,141,"","","",,,"",,"","",""
144,142,"","","",,,"",,"","",""
145,143,"","","",,,"",,"","",""
146,144,"","","",,,"",,"","",""
147,146,"","","",,,"",,"","",""
148,147,"","","",,,"",,"","",""
149,148,"","","",,,"",,"","",""
150,149,"","","",,,"",,"","",""
151,150,"","","",,,"",,"","",""
152,151,"","","",,,"",,"","",""
153,,"",рік 2021,"",33427688.5,33374468.5,0.0,100040864.17000000178813934326171875,"","",""
154,,"","","",,,"",,"","",""
