Дата,Г+Д,АШ+П
01.01.2019,838706,637522
02.01.2019,817351,649272
03.01.2019,797446,657071
04.01.2019,769317,656665
05.01.2019,762658,664980
06.01.2019,727635,664535
07.01.2019,712917,668266
08.01.2019,711460,666628
09.01.2019,681952,659988
10.01.2019,662225,648738
11.01.2019,642289,641863
12.01.2019,627562,635660
13.01.2019,598422,634449
14.01.2019,604860,627293
15.01.2019,597380,629236
16.01.2019,574621,623787
17.01.2019,570959,619895
18.01.2019,553700,625610
19.01.2019,533512,623889
20.01.2019,517659,626266
21.01.2019,501584,618398
22.01.2019,481924,609315
23.01.2019,467298,596318
24.01.2019,466826,582434
25.01.2019,460978,580330
26.01.2019,453734,579807
27.01.2019,459325,581059
28.01.2019,447430,580806
29.01.2019,435720,586104
30.01.2019,426585,589651
31.01.2019,451684,590050
01.02.2019,450226,595766
02.02.2019,453131,592810
03.02.2019,476046,603161
04.02.2019,482808,618469
05.02.2019,492686,614413
06.02.2019,494974,627116
07.02.2019,507094,632437
08.02.2019,511531,627737
09.02.2019,521648,644624
10.02.2019,545703,638547
11.02.2019,555132,646087
12.02.2019,566933,648279
13.02.2019,579518,639796
14.02.2019,599588,650883
15.02.2019,604766,651198
16.02.2019,625568,651986
17.02.2019,647672,652402
18.02.2019,673212,662576
19.02.2019,670259,643582
20.02.2019,695149,640881
21.02.2019,707329,644635
22.02.2019,705940,655202
23.02.2019,703054,662612
24.02.2019,698992,665138
25.02.2019,709843,667737
26.02.2019,728562,661821
27.02.2019,732788,661010
28.02.2019,763307,680147
01.03.2019,772425,682602
02.03.2019,783044,690592
03.03.2019,811909,698292
04.03.2019,825305,709870
05.03.2019,855910,717456
06.03.2019,873431,725600
07.03.2019,869533,717385
08.03.2019,874574,717358
09.03.2019,891131,728558
10.03.2019,909599,751944
11.03.2019,922683,747760
12.03.2019,942327,759499
13.03.2019,947395,755364
14.03.2019,954665,753237
15.03.2019,965273,749177
16.03.2019,981745,758225
17.03.2019,999827,770221
18.03.2019,1008357,776884
19.03.2019,987719,777851
20.03.2019,983176,778464
21.03.2019,977792,773657
22.03.2019,969123,781583
23.03.2019,960795,781874
24.03.2019,961587,778722
25.03.2019,946914,771360
26.03.2019,935815,760288
27.03.2019,932010,757159
28.03.2019,937235,745383
29.03.2019,937290,744707
30.03.2019,957466,740653
31.03.2019,985332,747055
01.04.2019,988387,743241
02.04.2019,988611,735475
03.04.2019,981137,731881
04.04.2019,989906,730579
05.04.2019,997095,723701
06.04.2019,1005750,726454
07.04.2019,1033130,736051
08.04.2019,1039438,734745
09.04.2019,1049888,734133
10.04.2019,1043869,731877
11.04.2019,1050348,723339
12.04.2019,1045055,720813
13.04.2019,1046177,720945
14.04.2019,1035211,722575
15.04.2019,1038627,708909
16.04.2019,1025635,709857
17.04.2019,1007415,704993
18.04.2019,998310,692698
19.04.2019,993294,687629
20.04.2019,1012744,693973
21.04.2019,1019359,690972
22.04.2019,1024245,696359
23.04.2019,1024299,699533
24.04.2019,1038660,699719
25.04.2019,1042492,700329
26.04.2019,1057443,705939
27.04.2019,1052574,712193
28.04.2019,1074066,728102
29.04.2019,1090026,731966
30.04.2019,1102793,735210
01.05.2019,1103146,743847
02.05.2019,1103501,746460
03.05.2019,1111630,763380
04.05.2019,1132696,773126
05.05.2019,1143210,785237
06.05.2019,1159051,797286
07.05.2019,1157795,795524
08.05.2019,1170727,794060
09.05.2019,1174712,809825
10.05.2019,1193011,817812
11.05.2019,1195412,826892
12.05.2019,1195660,841256
13.05.2019,1196711,859465
14.05.2019,1204953,863050
15.05.2019,1214914,865371
16.05.2019,1213854,861726
17.05.2019,1214166,868817
18.05.2019,1209733,871808
19.05.2019,1216790,877317
20.05.2019,1221148,893752
21.05.2019,1228433,892865
22.05.2019,1247310,889872
23.05.2019,1253990,889488
24.05.2019,1261195,898956
25.05.2019,1266820,903116
26.05.2019,1266540,902284
27.05.2019,1262799,900954
28.05.2019,1245013,914918
29.05.2019,1224744,909082
30.05.2019,1205286,915037
31.05.2019,1207146,912447
01.06.2019,1196032,907680
02.06.2019,1209609,908559
03.06.2019,1188754,900820
04.06.2019,1189178,886153
05.06.2019,1186418,886801
06.06.2019,1163383,886212
07.06.2019,1163912,884268
08.06.2019,1162359,894422
09.06.2019,1155491,897497
10.06.2019,1136885,899347
11.06.2019,1116644,896438
12.06.2019,1083909,897096
13.06.2019,1060871,892380
14.06.2019,1057312,887833
15.06.2019,1041790,881336
16.06.2019,1038418,885223
17.06.2019,1029660,882735
18.06.2019,1015070,882265
19.06.2019,988530,881555
20.06.2019,983873,885728
21.06.2019,971823,880363
22.06.2019,958552,881047
23.06.2019,941103,870562
24.06.2019,917280,862281
25.06.2019,905880,852698
26.06.2019,889412,844034
27.06.2019,884929,835190
28.06.2019,894109,824484
29.06.2019,901924,814841
30.06.2019,902467,801867
01.07.2019,907458,781716
02.07.2019,908562,760494
03.07.2019,912316,737144
04.07.2019,909053,727139
05.07.2019,903354,711517
06.07.2019,889928,694590
07.07.2019,893587,680448
08.07.2019,889191,666940
09.07.2019,882459,653521
10.07.2019,876685,636344
11.07.2019,855643,621156
12.07.2019,837243,606266
13.07.2019,824101,597102
14.07.2019,815359,582071
15.07.2019,818097,575964
16.07.2019,812830,559791
17.07.2019,813671,544165
18.07.2019,809717,536207
19.07.2019,810602,536915
20.07.2019,790596,537522
21.07.2019,787028,537298
22.07.2019,777457,528901
23.07.2019,782504,519356
24.07.2019,776459,505245
25.07.2019,773122,492760
26.07.2019,762552,478657
27.07.2019,765922,474347
28.07.2019,777235,466919
29.07.2019,773163,472003
30.07.2019,752740,476466
31.07.2019,747484,467395
01.08.2019,733116,476189
02.08.2019,726512,468108
03.08.2019,721404,464440
04.08.2019,723850,458049
05.08.2019,718776,474692
06.08.2019,705821,473306
07.08.2019,699652,470473
08.08.2019,681803,464753
09.08.2019,659643,459414
10.08.2019,640761,455923
11.08.2019,623045,459456
12.08.2019,595518,457953
13.08.2019,566135,452077
14.08.2019,536114,449077
15.08.2019,506483,450773
16.08.2019,480089,452291
17.08.2019,473084,453043
18.08.2019,461554,456121
19.08.2019,446912,450388
20.08.2019,435916,444723
