_id,Дата/Час,"NO, мкг/м³","NOx, мкг/м³","NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","РМ10, мкг/м³","РМ2.5, мкг/м³","Відносна вологість, %","Напрямок вітру, °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","Інтенсивність опадів, мм/год.","Кількість опадів, мм","Тип опадів,","γ-Радіація, мкЗв/год"
1,2021-05-01T00:01:00,23.422000000000000596855898038484156131744384765625,54.1490000000000009094947017729282379150390625,37.10430000000000205773176276125013828277587890625,3.1897999999999999687361196265555918216705322265625,368.9388000000000147338141687214374542236328125,51.46090000000000230784280574880540370941162109375,1.2878000000000000557776047571678645908832550048828125,,33.10000000000000142108547152020037174224853515625,0,57.89999999999999857891452847979962825775146484375,268.69999999999998863131622783839702606201171875,1000.6000000000000227373675443232059478759765625,0,15.9000000000000003552713678800500929355621337890625,0.90000000000000002220446049250313080847263336181640625,0,0,0,0.0899999999999999966693309261245303787291049957275390625
2,2021-05-01T00:02:00,3.96229999999999993320898283855058252811431884765625,25.391300000000001091393642127513885498046875,21.672200000000000130739863379858434200286865234375,3.1897999999999999687361196265555918216705322265625,313.77920000000000300133251585066318511962890625,53.6955999999999988858689903281629085540771484375,1.2878000000000000557776047571678645908832550048828125,7.89489999999999980673237587325274944305419921875,,,57.89999999999999857891452847979962825775146484375,186.80000000000001136868377216160297393798828125,1000.6000000000000227373675443232059478759765625,0,15.9000000000000003552713678800500929355621337890625,2.20000000000000017763568394002504646778106689453125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
3,2021-05-01T00:03:00,4.43189999999999972857267493964172899723052978515625,19.58279999999999887450030655600130558013916015625,15.29860000000000042064129956997931003570556640625,3.215599999999999791810978422290645539760589599609375,318.20769999999998844941728748381137847900390625,61.2220999999999975216269376687705516815185546875,1.2878000000000000557776047571678645908832550048828125,4.3292000000000001591615728102624416351318359375,,,57.7999999999999971578290569595992565155029296875,238.599999999999994315658113919198513031005859375,1000.700000000000045474735088646411895751953125,0,15.800000000000000710542735760100185871124267578125,2.79999999999999982236431605997495353221893310546875,0,0,0,0.08000000000000000166533453693773481063544750213623046875
4,2021-05-01T00:04:00,10.269600000000000505906427861191332340240478515625,44.119900000000001227817847393453121185302734375,32.1418000000000034788172342814505100250244140625,3.3346000000000000085265128291212022304534912109375,320.21199999999998908606357872486114501953125,55.06880000000000308091330225579440593719482421875,1.2878000000000000557776047571678645908832550048828125,,,,57.7999999999999971578290569595992565155029296875,189.80000000000001136868377216160297393798828125,1000.5,0,15.9000000000000003552713678800500929355621337890625,0.90000000000000002220446049250313080847263336181640625,0,0,0,0.0899999999999999966693309261245303787291049957275390625
5,2021-05-01T00:05:00,102.01019999999999754436430521309375762939453125,164.2359999999999899955582804977893829345703125,56.25359999999999871533873374573886394500732421875,3.378200000000000091660012913052923977375030517578125,355.42770000000001573425834067165851593017578125,49.7586000000000012732925824820995330810546875,1.2878000000000000557776047571678645908832550048828125,,,,58.10000000000000142108547152020037174224853515625,197.599999999999994315658113919198513031005859375,1000.6000000000000227373675443232059478759765625,0,15.800000000000000710542735760100185871124267578125,0.299999999999999988897769753748434595763683319091796875,0,0,0,0.0899999999999999966693309261245303787291049957275390625
6,2021-05-01T00:06:00,20.5568999999999988403942552395164966583251953125,79.0991999999999961801222525537014007568359375,58.4298000000000001818989403545856475830078125,3.46039999999999992041921359486877918243408203125,441.09579999999999699866748414933681488037109375,46.881000000000000227373675443232059478759765625,1.2878000000000000557776047571678645908832550048828125,2.584099999999999841548969925497658550739288330078125,,,58.2000000000000028421709430404007434844970703125,288,1000.5,0,15.9000000000000003552713678800500929355621337890625,0.6999999999999999555910790149937383830547332763671875,0,0,0,0.0899999999999999966693309261245303787291049957275390625
7,2021-05-01T00:07:00,24.59850000000000136424205265939235687255859375,80.721100000000006957634468562901020050048828125,56.17909999999999826059138285927474498748779296875,3.519800000000000039790393202565610408782958984375,427.2975000000000136424205265939235687255859375,46.50659999999999882902557146735489368438720703125,1.2878000000000000557776047571678645908832550048828125,9.5617999999999998550492819049395620822906494140625,,,58.39999999999999857891452847979962825775146484375,254,1000.6000000000000227373675443232059478759765625,0,15.699999999999999289457264239899814128875732421875,2.100000000000000088817841970012523233890533447265625,0,0,0,0.0899999999999999966693309261245303787291049957275390625
8,2021-05-01T00:08:00,96.095699999999993679011822678148746490478515625,273.52140000000002828528522513806819915771484375,177.32900000000000773070496506989002227783203125,3.668699999999999850075482754618860781192779541015625,436.22160000000002355591277591884136199951171875,41.8036000000000029785951483063399791717529296875,1.2878000000000000557776047571678645908832550048828125,,,,58.2999999999999971578290569595992565155029296875,234.30000000000001136868377216160297393798828125,1000.5,0,15.800000000000000710542735760100185871124267578125,1.899999999999999911182158029987476766109466552734375,0,0,0,0.08000000000000000166533453693773481063544750213623046875
9,2021-05-01T00:09:00,54.683999999999997498889570124447345733642578125,166.46490000000000009094947017729282379150390625,111.780900000000002592059900052845478057861328125,3.668699999999999850075482754618860781192779541015625,373.087800000000015643308870494365692138671875,39.969099999999997407940099947154521942138671875,1.2878000000000000557776047571678645908832550048828125,2.79760000000000008668621376273222267627716064453125,,,58.2999999999999971578290569595992565155029296875,242.400000000000005684341886080801486968994140625,1000.700000000000045474735088646411895751953125,0,15.699999999999999289457264239899814128875732421875,1.3000000000000000444089209850062616169452667236328125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
10,2021-05-01T00:10:00,59.5296000000000020691004465334117412567138671875,157.389499999999998181010596454143524169921875,101.5160000000000053432813729159533977508544921875,3.668699999999999850075482754618860781192779541015625,419.48430000000001882654032669961452484130859375,29.2586000000000012732925824820995330810546875,1.2878000000000000557776047571678645908832550048828125,,,,58.5,227.19999999999998863131622783839702606201171875,1000.6000000000000227373675443232059478759765625,0,15.800000000000000710542735760100185871124267578125,0.6999999999999999555910790149937383830547332763671875,0,0,0,0.08000000000000000166533453693773481063544750213623046875
11,2021-05-01T00:11:00,13.2873999999999998777866494492627680301666259765625,84.3961000000000041154635255225002765655517578125,70.9034999999999939745976007543504238128662109375,3.668699999999999850075482754618860781192779541015625,331.99610000000001264197635464370250701904296875,35.2042000000000001591615728102624416351318359375,1.2798000000000000486721773995668627321720123291015625,,,,58.7000000000000028421709430404007434844970703125,229.69999999999998863131622783839702606201171875,1000.700000000000045474735088646411895751953125,0,15.800000000000000710542735760100185871124267578125,1.1999999999999999555910790149937383830547332763671875,0,0,0,0.08000000000000000166533453693773481063544750213623046875
12,2021-05-01T00:12:00,31.82730000000000103455022326670587062835693359375,111.283199999999993679011822678148746490478515625,80.3796999999999997044142219237983226776123046875,3.668699999999999850075482754618860781192779541015625,363.919399999999995998223312199115753173828125,32.17309999999999803321770741604268550872802734375,1.38070000000000003836930773104541003704071044921875,,,,58.7999999999999971578290569595992565155029296875,197.5,1000.700000000000045474735088646411895751953125,0,15.699999999999999289457264239899814128875732421875,3.79999999999999982236431605997495353221893310546875,0,0,0,0.0899999999999999966693309261245303787291049957275390625
13,2021-05-01T00:13:00,14.2523999999999997356781022972427308559417724609375,81.82859999999999445208231918513774871826171875,67.6358000000000032514435588382184505462646484375,3.668699999999999850075482754618860781192779541015625,323.88889999999997826307662762701511383056640625,36.18939999999999912461134954355657100677490234375,1.4189000000000000500932628710870631039142608642578125,,,,,,,,15.699999999999999289457264239899814128875732421875,,,,,0.08000000000000000166533453693773481063544750213623046875
14,2021-05-01T00:14:00,100.0551999999999992496668710373342037200927734375,141.973399999999998044586391188204288482666015625,41.9311000000000007048583938740193843841552734375,3.668699999999999850075482754618860781192779541015625,336.83030000000002246451913379132747650146484375,32.6689999999999969304553815163671970367431640625,1.4626999999999998891553332214243710041046142578125,38.82540000000000190993887372314929962158203125,,,58.7000000000000028421709430404007434844970703125,255.099999999999994315658113919198513031005859375,1000.700000000000045474735088646411895751953125,0,15.699999999999999289457264239899814128875732421875,1.3000000000000000444089209850062616169452667236328125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
15,2021-05-01T00:15:00,22.45649999999999835154085303656756877899169921875,95.955600000000004001776687800884246826171875,73.6136000000000052523319027386605739593505859375,3.668699999999999850075482754618860781192779541015625,312.78170000000000072759576141834259033203125,35.398899999999997589839040301740169525146484375,1.5330999999999999072741729833069257438182830810546875,,,,58.7999999999999971578290569595992565155029296875,203.69999999999998863131622783839702606201171875,1000.700000000000045474735088646411895751953125,0,15.5999999999999996447286321199499070644378662109375,1.5,0,0,0,0.0899999999999999966693309261245303787291049957275390625
16,2021-05-01T00:16:00,15.917500000000000426325641456060111522674560546875,61.7171000000000020691004465334117412567138671875,46.45479999999999876081346883438527584075927734375,3.668699999999999850075482754618860781192779541015625,304.9977000000000089130480773746967315673828125,40.006900000000001682565198279917240142822265625,1.491000000000000103028696685214526951313018798828125,0.369599999999999984101606287367758341133594512939453125,,,58.7999999999999971578290569595992565155029296875,207.19999999999998863131622783839702606201171875,1000.700000000000045474735088646411895751953125,0,15.699999999999999289457264239899814128875732421875,0.8000000000000000444089209850062616169452667236328125,0,0,0,0.0899999999999999966693309261245303787291049957275390625
17,2021-05-01T00:17:00,11.986299999999999954525264911353588104248046875,33.8817999999999983629095368087291717529296875,21.38759999999999905639924691058695316314697265625,3.668699999999999850075482754618860781192779541015625,300.532699999999977080733515322208404541015625,45.5457999999999998408384271897375583648681640625,1.491000000000000103028696685214526951313018798828125,1.4387000000000000898836560736526735126972198486328125,,,58.7999999999999971578290569595992565155029296875,226,1000.700000000000045474735088646411895751953125,0,15.5999999999999996447286321199499070644378662109375,2.20000000000000017763568394002504646778106689453125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
18,2021-05-01T00:18:00,23.534099999999998686917024315334856510162353515625,77.287499999999994315658113919198513031005859375,53.52890000000000014779288903810083866119384765625,3.668699999999999850075482754618860781192779541015625,361.788099999999985811882652342319488525390625,43.64650000000000318323145620524883270263671875,1.491000000000000103028696685214526951313018798828125,,,,58.7000000000000028421709430404007434844970703125,240.900000000000005684341886080801486968994140625,1000.799999999999954525264911353588104248046875,0,15.5999999999999996447286321199499070644378662109375,2.899999999999999911182158029987476766109466552734375,0,0,0,0.08000000000000000166533453693773481063544750213623046875
19,2021-05-01T00:19:00,29.830600000000000449063009000383317470550537109375,88.1000999999999976353137753903865814208984375,57.824399999999997135091689415276050567626953125,3.70460000000000011510792319313623011112213134765625,421.63799999999997680788510479032993316650390625,43.78099999999999880628820392303168773651123046875,1.491000000000000103028696685214526951313018798828125,,,,58.7000000000000028421709430404007434844970703125,249.69999999999998863131622783839702606201171875,1000.700000000000045474735088646411895751953125,0,15.5,3,0,0,0,0.08000000000000000166533453693773481063544750213623046875
20,2021-05-01T00:20:00,18.498999999999998777866494492627680301666259765625,72.6972999999999984765963745303452014923095703125,54.1347999999999984765963745303452014923095703125,3.69620000000000015205614545266143977642059326171875,426.05829999999997426129993982613086700439453125,44.60439999999999827196006663143634796142578125,1.491000000000000103028696685214526951313018798828125,,,,58.7999999999999971578290569595992565155029296875,195.5,1000.6000000000000227373675443232059478759765625,0,15.5999999999999996447286321199499070644378662109375,0.59999999999999997779553950749686919152736663818359375,0,0,0,0.08000000000000000166533453693773481063544750213623046875
21,2021-05-01T00:21:00,15.2690999999999998948396751075051724910736083984375,61.983699999999998908606357872486114501953125,46.71459999999999723740984336473047733306884765625,3.547400000000000108713038571295328438282012939453125,394.31670000000002573870006017386913299560546875,43.044499999999999317878973670303821563720703125,1.491000000000000103028696685214526951313018798828125,0.792699999999999960209606797434389591217041015625,,,58.89999999999999857891452847979962825775146484375,198.19999999999998863131622783839702606201171875,1000.700000000000045474735088646411895751953125,0,15.5999999999999996447286321199499070644378662109375,3.20000000000000017763568394002504646778106689453125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
22,2021-05-01T00:22:00,14.3472000000000008412825991399586200714111328125,60.929900000000003501554601825773715972900390625,46.636899999999997135091689415276050567626953125,3.64139999999999997015720509807579219341278076171875,384.232799999999997453414835035800933837890625,44.2058999999999997498889570124447345733642578125,1.491000000000000103028696685214526951313018798828125,1.191899999999999959499064061674289405345916748046875,,,58.60000000000000142108547152020037174224853515625,254.19999999999998863131622783839702606201171875,1000.6000000000000227373675443232059478759765625,0,15.5,2.70000000000000017763568394002504646778106689453125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
23,2021-05-01T00:23:00,14.8061000000000007048583938740193843841552734375,66.178799999999995407051756046712398529052734375,51.3601000000000027512214728631079196929931640625,3.6943000000000001392663762089796364307403564453125,380.88240000000001828084350563585758209228515625,43.6418000000000034788172342814505100250244140625,1.491000000000000103028696685214526951313018798828125,0.1559000000000000107913677993565215729176998138427734375,,,58.7999999999999971578290569595992565155029296875,284.30000000000001136868377216160297393798828125,1000.6000000000000227373675443232059478759765625,0,15.5999999999999996447286321199499070644378662109375,2.70000000000000017763568394002504646778106689453125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
24,2021-05-01T00:24:00,71.371700000000004138200893066823482513427734375,133.034799999999989950083545409142971038818359375,60.66470000000000339923644787631928920745849609375,3.721000000000000085265128291212022304534912109375,394.2984000000000150976120494306087493896484375,40.3558000000000021145751816220581531524658203125,1.491000000000000103028696685214526951313018798828125,,,,59,242.69999999999998863131622783839702606201171875,1000.6000000000000227373675443232059478759765625,0,15.5,2.899999999999999911182158029987476766109466552734375,0,0,0,0.08000000000000000166533453693773481063544750213623046875
25,2021-05-01T00:25:00,17.59420000000000072759576141834259033203125,82.3427999999999968849806464277207851409912109375,64.7486999999999994770405464805662631988525390625,3.721000000000000085265128291212022304534912109375,415.87830000000002428350853733718395233154296875,40.64569999999999794226823723874986171722412109375,1.491000000000000103028696685214526951313018798828125,0.29720000000000001971756091734278015792369842529296875,,,58.7000000000000028421709430404007434844970703125,203.80000000000001136868377216160297393798828125,1000.5,0,15.5999999999999996447286321199499070644378662109375,1.3000000000000000444089209850062616169452667236328125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
26,2021-05-01T00:26:00,11.1961999999999992638777257525362074375152587890625,66.003299999999995861799106933176517486572265625,54.6492999999999966576069709844887256622314453125,3.721000000000000085265128291212022304534912109375,398.7078999999999950887286104261875152587890625,39.917900000000003046807250939309597015380859375,1.491000000000000103028696685214526951313018798828125,3.886200000000000098765440270653925836086273193359375,,,58.7000000000000028421709430404007434844970703125,254.30000000000001136868377216160297393798828125,1000.700000000000045474735088646411895751953125,0,15.5999999999999996447286321199499070644378662109375,0.59999999999999997779553950749686919152736663818359375,0,0,0,0.0899999999999999966693309261245303787291049957275390625
27,2021-05-01T00:27:00,42.45830000000000126192389870993793010711669921875,108.095900000000000318323145620524883270263671875,65.6375000000000028421709430404007434844970703125,3.721000000000000085265128291212022304534912109375,434.22370000000000800355337560176849365234375,36.80120000000000146656020660884678363800048828125,1.4776000000000000245137243837234564125537872314453125,,,,59.10000000000000142108547152020037174224853515625,195.900000000000005684341886080801486968994140625,1000.6000000000000227373675443232059478759765625,0,15.5999999999999996447286321199499070644378662109375,0.5,0,0,0,0.08000000000000000166533453693773481063544750213623046875
28,2021-05-01T00:28:00,12.696799999999999641886461176909506320953369140625,64.4116000000000070713213062845170497894287109375,51.765399999999999636202119290828704833984375,3.721000000000000085265128291212022304534912109375,377.0719000000000278305378742516040802001953125,39.25319999999999964757080306299030780792236328125,1.46300000000000007815970093361102044582366943359375,6.221199999999999619149093632586300373077392578125,,,59.10000000000000142108547152020037174224853515625,190.30000000000001136868377216160297393798828125,1000.6000000000000227373675443232059478759765625,0,15.5,0.8000000000000000444089209850062616169452667236328125,0,0,0,0.08000000000000000166533453693773481063544750213623046875
29,2021-05-01T00:29:00,24.365600000000000591171556152403354644775390625,69.800399999999996225596987642347812652587890625,45.43480000000000273985278909094631671905517578125,3.721000000000000085265128291212022304534912109375,379.23880000000002610249794088304042816162109375,40.1644000000000005456968210637569427490234375,1.49849999999999994315658113919198513031005859375,3.551899999999999835154085303656756877899169921875,,,58.7999999999999971578290569595992565155029296875,176.900000000000005684341886080801486968994140625,1000.6000000000000227373675443232059478759765625,0,15.4000000000000003552713678800500929355621337890625,3.399999999999999911182158029987476766109466552734375,0,0,0,0.08000000000000000166533453693773481063544750213623046875
30,2021-05-01T00:30:00,15.0629000000000008441247700829990208148956298828125,57.19250000000000255795384873636066913604736328125,42.30760000000000076170181273482739925384521484375,3.721000000000000085265128291212022304534912109375,373.844299999999975625541992485523223876953125,42.03649999999999664623828721232712268829345703125,1.5250999999999999001687456257059238851070404052734375,4.4794000000000000483169060316868126392364501953125,,,58.39999999999999857891452847979962825775146484375,252.5,1000.700000000000045474735088646411895751953125,0,15.5,1.899999999999999911182158029987476766109466552734375,0,0,0,0.0899999999999999966693309261245303787291049957275390625
31,2021-05-01T00:31:00,18.324200000000001153921402874402701854705810546875,73.267300000000005866240826435387134552001953125,54.2642000000000024328983272425830364227294921875,3.721000000000000085265128291212022304534912109375,371.84800000000001318767317570745944976806640625,40.97800000000000153477230924181640148162841796875,1.552400000000000002131628207280300557613372802734375,,,,58.5,123.400000000000005684341886080801486968994140625,1000.6000000000000227373675443232059478759765625,0,15.699999999999999289457264239899814128875732421875,0.40000000000000002220446049250313080847263336181640625,0,0,0,0.08000000000000000166533453693773481063544750213623046875
32,2021-05-01T00:32:00,103.9397000000000019781509763561189174652099609375,110.5073000000000007503331289626657962799072265625,6.56759999999999966036057230667211115360260009765625,3.721000000000000085265128291212022304534912109375,379.97989999999998644852894358336925506591796875,33.984600000000000363797880709171295166015625,1.5961000000000000742517158869304694235324859619140625,,,,59,191,1000.6000000000000227373675443232059478759765625,0,15.5,2.100000000000000088817841970012523233890533447265625,0,0,0,0.08000000000000000166533453693773481063544750213623046875
33,2021-05-01T00:33:00,18.295899999999999607780409860424697399139404296875,73.405900000000002592059900052845478057861328125,56.163600000000002410160959698259830474853515625,3.721000000000000085265128291212022304534912109375,387.14069999999998117345967330038547515869140625,33.7409999999999996589394868351519107818603515625,1.5961000000000000742517158869304694235324859619140625,3.768899999999999916866499916068278253078460693359375,,,58.2999999999999971578290569595992565155029296875,214.099999999999994315658113919198513031005859375,1000.6000000000000227373675443232059478759765625,0,15.5,3.100000000000000088817841970012523233890533447265625,0,0,0,0.08000000000000000166533453693773481063544750213623046875
34,2021-05-01T00:34:00,4.14689999999999958646412778762169182300567626953125,31.746900000000000119371179607696831226348876953125,27.60000000000000142108547152020037174224853515625,3.721000000000000085265128291212022304534912109375,351.2522999999999910869519226253032684326171875,39.07450000000000045474735088646411895751953125,1.5961000000000000742517158869304694235324859619140625,1.2508999999999999008792883614660240709781646728515625,,,58,209.900000000000005684341886080801486968994140625,1000.700000000000045474735088646411895751953125,0,15.5,1.3000000000000000444089209850062616169452667236328125,0,0,0,0.08000000000000000166533453693773481063544750213623046875